"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diante_do_Trono","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Mariana_Valadão"
"http://hu.dbpedia.org/resource/Mariana_Valadão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mariana_Valadão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mariana_Valadão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mariana_Valadão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mariana_Valadão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mariana_Valadão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mariana_Valadão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mariana_Valadão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mariana_Valadão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mariana_Valadão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mariana_Valadão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mariana_Valadão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mariana_Valadão","http://www.w3.org/2000/01/rdf-schema#label","Mariana Valadão"
"http://hu.dbpedia.org/resource/Mariana_Valadão","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnj36y"
"http://hu.dbpedia.org/resource/Mariana_Valadão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mariana_Valadão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_zeneszerzők"
"http://hu.dbpedia.org/resource/Mariana_Valadão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazíliai_keresztények"
"http://hu.dbpedia.org/resource/Mariana_Valadão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állambeliek"
"http://hu.dbpedia.org/resource/Mariana_Valadão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_énekesek"
"http://hu.dbpedia.org/resource/Mariana_Valadão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_költők,_írók"
"http://hu.dbpedia.org/resource/Mariana_Valadão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mariana_Valadão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belo_Horizonte-iek"
"http://hu.dbpedia.org/resource/Mariana_Valadão","http://dbpedia.org/ontology/wikiPageID",1229631
"http://hu.dbpedia.org/resource/Mariana_Valadão","http://dbpedia.org/ontology/wikiPageRevisionID",18189475
"http://hu.dbpedia.org/resource/Mariana_Valadão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mariana_Valadão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mariana_Valadão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Mariana_Valadão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Mariana_Valadão","http://dbpedia.org/ontology/abstract","Mariana Valadão (Belo Horizonte, 1984. július 3. –) brazil énekes, zeneszerző, lelkész, televízióműsor-vezető és dalszerző. Testvéreivel (André Valadão és Ana Paula Valadão) a Diante do Trono keresztény zenekar tagja volt, az alapító Ana Paula még ma is az együttes tagja."
"http://hu.dbpedia.org/resource/Mariana_Valadão","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mariana_Valadão?oldid=18189475&ns=0"
"http://hu.dbpedia.org/resource/Mariana_Valadão","http://dbpedia.org/ontology/wikiPageLength",903
"http://hu.dbpedia.org/resource/Mariana_Valadão","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mariana_Valadão"
"http://hu.wikipedia.org/wiki/Mariana_Valadão","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mariana_Valadão"
