"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Ágnes_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Ágnes (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Nagy_Ágnes_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",849040
"http://hu.dbpedia.org/resource/Nagy_Ágnes_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16681839
"http://hu.dbpedia.org/resource/Nagy_Ágnes_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anusha.com/miss-hun.htm"
"http://hu.dbpedia.org/resource/Nagy_Ágnes_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig"
"http://hu.dbpedia.org/resource/Nagy_Ágnes_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Ágnes_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Nagy_Ágnes_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Ágnes_(egyértelműsítő_lap)?oldid=16681839&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Ágnes_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",548
"http://hu.dbpedia.org/resource/Nagy_Ágnes_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Ágnes_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nagy_Ágnes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_Ágnes_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Nagy_Ágnes_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Ágnes_(egyértelműsítő_lap)"
