"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://www.w3.org/2000/01/rdf-schema#label","Marcelo Gonçalves Costa Lopes"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Flamengo_labdarúgói"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Internacional_labdarúgói"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Santa_Cruz_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FR_labdarúgói"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cruzeiro_labdarúgói"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://dbpedia.org/ontology/wikiPageID",1268344
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://dbpedia.org/ontology/wikiPageRevisionID",19725197
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-es_brazil_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://hu.dbpedia.org/property/cím","Brazil válogatott keretek"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://hu.dbpedia.org/property/név","Gonçalves"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://hu.dbpedia.org/property/teljesNév","Marcelo Gonçalves Costa Lopes"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Santa_Cruz_FC_(PE)"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CR_Flamengo"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cruzeiro_EC"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Estudiantes_Tecos"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Botafogo_FR"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://hu.dbpedia.org/property/címstílus","background-color:#FBEC5D; color:#008000;"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://hu.dbpedia.org/property/klubOrszág","BRA"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://hu.dbpedia.org/property/klubOrszág","MEX"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://hu.dbpedia.org/property/meccsek",76
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://hu.dbpedia.org/property/meccsek",167
