"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castiglione_del_Genovesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Castiglione_del_Genovesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Castiglione_del_Genovesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Castiglione_del_Genovesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Castiglione_del_Genovesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Castiglione_del_Genovesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Castiglione_del_Genovesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Castiglione_del_Genovesi","http://www.w3.org/2000/01/rdf-schema#label","Castiglione del Genovesi"
"http://hu.dbpedia.org/resource/Castiglione_del_Genovesi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frfdw"
"http://hu.dbpedia.org/resource/Castiglione_del_Genovesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Castiglione_del_Genovesi","http://dbpedia.org/ontology/wikiPageID",191835
"http://hu.dbpedia.org/resource/Castiglione_del_Genovesi","http://dbpedia.org/ontology/wikiPageRevisionID",23617079
"http://hu.dbpedia.org/resource/Castiglione_del_Genovesi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Castiglione_del_Genovesi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Castiglione_del_Genovesi","http://xmlns.com/foaf/0.1/name","Castiglione del Genovesi"
"http://hu.dbpedia.org/resource/Castiglione_del_Genovesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Castiglione_del_Genovesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Castiglione_del_Genovesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Castiglione_del_Genovesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Castiglione_del_Genovesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Castiglione_del_Genovesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Castiglione_del_Genovesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Castiglione_del_Genovesi","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Castiglione_del_Genovesi","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Castiglione_del_Genovesi","http://hu.dbpedia.org/property/kép","Castiglione del Genovesi  2.JPG"
"http://hu.dbpedia.org/resource/Castiglione_del_Genovesi","http://hu.dbpedia.org/property/képaláírás","Castiglione del Genovesi a Mount Monnáról nézve"
"http://hu.dbpedia.org/resource/Castiglione_del_Genovesi","http://hu.dbpedia.org/property/név","Castiglione del Genovesi"
"http://hu.dbpedia.org/resource/Castiglione_del_Genovesi","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Castiglione_del_Genovesi","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Castiglione_del_Genovesi","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Castiglione_del_Genovesi","http://hu.dbpedia.org/property/terület",10
"http://hu.dbpedia.org/resource/Castiglione_del_Genovesi","http://hu.dbpedia.org/property/weboldal","www.comune.castiglionedelgenovesi.sa.it/"
"http://hu.dbpedia.org/resource/Castiglione_del_Genovesi","http://hu.dbpedia.org/property/megye","Salerno"
"http://hu.dbpedia.org/resource/Castiglione_del_Genovesi","http://hu.dbpedia.org/property/címer","Castiglione del Genovesi.gif"
"http://hu.dbpedia.org/resource/Castiglione_del_Genovesi","http://hu.dbpedia.org/property/irányítószám",84090
"http://hu.dbpedia.org/resource/Castiglione_del_Genovesi","http://hu.dbpedia.org/property/népsűrűség",127
"http://hu.dbpedia.org/resource/Castiglione_del_Genovesi","http://hu.dbpedia.org/property/körzethívószám",89
"http://hu.dbpedia.org/resource/Castiglione_del_Genovesi","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Castiglione_del_Genovesi","http://hu.dbpedia.org/property/megyeRövidítése","SA"
"http://hu.dbpedia.org/resource/Castiglione_del_Genovesi","http://hu.dbpedia.org/property/tszf",598
"http://hu.dbpedia.org/resource/Castiglione_del_Genovesi","http://dbpedia.org/ontology/abstract","Castiglione del Genovesi község (comune) Olaszország Campania régiójában, Salerno megyében."
"http://hu.dbpedia.org/resource/Castiglione_del_Genovesi","http://dbpedia.org/ontology/areaCode","089"
"http://hu.dbpedia.org/resource/Castiglione_del_Genovesi","http://dbpedia.org/ontology/postalCode","84090"
"http://hu.dbpedia.org/resource/Castiglione_del_Genovesi","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Salerno_megye"
"http://hu.dbpedia.org/resource/Castiglione_del_Genovesi","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Castiglione_del_Genovesi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Castiglione_del_Genovesi?oldid=23617079&ns=0"
"http://hu.dbpedia.org/resource/Castiglione_del_Genovesi","http://dbpedia.org/ontology/wikiPageLength",4082
"http://hu.dbpedia.org/resource/Castiglione_del_Genovesi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Castiglione_del_Genovesi"
"http://hu.wikipedia.org/wiki/Castiglione_del_Genovesi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Castiglione_del_Genovesi"
