"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jõgevamaa","http://www.w3.org/2000/01/rdf-schema#label","Jõgevamaa"
"http://hu.dbpedia.org/resource/Jõgevamaa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0239fw"
"http://hu.dbpedia.org/resource/Jõgevamaa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_megyéi"
"http://hu.dbpedia.org/resource/Jõgevamaa","http://dbpedia.org/ontology/wikiPageID",114715
"http://hu.dbpedia.org/resource/Jõgevamaa","http://dbpedia.org/ontology/wikiPageRevisionID",23567533
"http://hu.dbpedia.org/resource/Jõgevamaa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jogevamaa.ee"
"http://hu.dbpedia.org/resource/Jõgevamaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jõgevamaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jõgevamaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország_megyéi"
"http://hu.dbpedia.org/resource/Jõgevamaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_megye_infobox"
"http://hu.dbpedia.org/resource/Jõgevamaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Jõgevamaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Jõgevamaa","http://hu.dbpedia.org/property/iso","EE-49"
"http://hu.dbpedia.org/resource/Jõgevamaa","http://hu.dbpedia.org/property/név","Jõgeva"
"http://hu.dbpedia.org/resource/Jõgevamaa","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Jõgeva"
"http://hu.dbpedia.org/resource/Jõgevamaa","http://hu.dbpedia.org/property/terület",2604
"http://hu.dbpedia.org/resource/Jõgevamaa","http://hu.dbpedia.org/property/térkép","Jogeva in Estonia.svg"
"http://hu.dbpedia.org/resource/Jõgevamaa","http://hu.dbpedia.org/property/helyiNév","Jõgevamaa"
"http://hu.dbpedia.org/resource/Jõgevamaa","http://hu.dbpedia.org/property/címer","Jogevamaa_coatofarms.png"
"http://hu.dbpedia.org/resource/Jõgevamaa","http://hu.dbpedia.org/property/népsűrűség",14.5
"http://hu.dbpedia.org/resource/Jõgevamaa","http://hu.dbpedia.org/property/zászló","Jogevamaa_flag.png"
"http://hu.dbpedia.org/resource/Jõgevamaa","http://hu.dbpedia.org/property/kormányzó","Viktor Svjatõšev"
"http://hu.dbpedia.org/resource/Jõgevamaa","http://dbpedia.org/ontology/abstract","Jõgevamaa vagy Jõgeva megye (észtül: Jõgeva maakond) közigazgatási egység Észtországban, egyike az ország 15 megyéjének. Észtország keleti részén helyezkedik el, északkeletről Ida-Virumaa, keletről a Peipus-tó, délről Tartumaa, délnyugatról Viljandimaa, északnyugatról Järvamaa és északról Lääne-Virumaa határolja."
"http://hu.dbpedia.org/resource/Jõgevamaa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jõgevamaa?oldid=23567533&ns=0"
"http://hu.dbpedia.org/resource/Jõgevamaa","http://dbpedia.org/ontology/wikiPageLength",1794
"http://hu.dbpedia.org/resource/Jõgevamaa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jõgevamaa"
"http://hu.dbpedia.org/resource/Jogevamaa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jõgevamaa"
"http://hu.dbpedia.org/resource/Jõgeva_(megye)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jõgevamaa"
"http://hu.wikipedia.org/wiki/Jõgevamaa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jõgevamaa"
