"subject","predicate","object"
"http://hu.dbpedia.org/resource/Septimius_Severus_palotája_és_fürdője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Septimius_Severus_palotája_és_fürdője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Septimius_Severus_palotája_és_fürdője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Septimius_Severus_palotája_és_fürdője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Septimius_Severus_palotája_és_fürdője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Septimius_Severus_palotája_és_fürdője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Septimius_Severus_palotája_és_fürdője","http://www.w3.org/2000/01/rdf-schema#label","Septimius Severus palotája és fürdője"
"http://hu.dbpedia.org/resource/Septimius_Severus_palotája_és_fürdője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palatinus"
"http://hu.dbpedia.org/resource/Septimius_Severus_palotája_és_fürdője","http://dbpedia.org/ontology/wikiPageID",140626
"http://hu.dbpedia.org/resource/Septimius_Severus_palotája_és_fürdője","http://dbpedia.org/ontology/wikiPageRevisionID",19615651
"http://hu.dbpedia.org/resource/Septimius_Severus_palotája_és_fürdője","http://xmlns.com/foaf/0.1/name","Róma történelmi központja"
"http://hu.dbpedia.org/resource/Septimius_Severus_palotája_és_fürdője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Septimius_Severus_palotája_és_fürdője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Palatinus_épületei"
"http://hu.dbpedia.org/resource/Septimius_Severus_palotája_és_fürdője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Septimius_Severus_palotája_és_fürdője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Septimius_Severus_palotája_és_fürdője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Septimius_Severus_palotája_és_fürdője","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Septimius_Severus_palotája_és_fürdője","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Septimius_Severus_palotája_és_fürdője","http://hu.dbpedia.org/property/kép","RomaPalatinoStadioEsedraSeveriana.JPG"
"http://hu.dbpedia.org/resource/Septimius_Severus_palotája_és_fürdője","http://hu.dbpedia.org/property/képaláírás","Septimius Severus palotájának romjai"
"http://hu.dbpedia.org/resource/Septimius_Severus_palotája_és_fürdője","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Septimius_Severus_palotája_és_fürdője","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Septimius_Severus_palotája_és_fürdője","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Septimius_Severus_palotája_és_fürdője","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Septimius_Severus_palotája_és_fürdője","http://dbpedia.org/ontology/abstract","Septimius Severus palotája és fürdője a római Palatinuson álló műemlék. A domb délkeleti részén, a lejtők fölé építették be a keménykezű uralkodó épületkomplexumát, melyet óriási árkádsorok tartottak. Az épületből csak falak és árkádok maradtak fenn. A pillérek közül gyönyörű kilátás nyílik a Circus Maximusra, Caracalla termáira és az ."
"http://hu.dbpedia.org/resource/Septimius_Severus_palotája_és_fürdője","http://dbpedia.org/ontology/creationYear","1980"
"http://hu.dbpedia.org/resource/Septimius_Severus_palotája_és_fürdője","http://dbpedia.org/ontology/requirement","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Septimius_Severus_palotája_és_fürdője","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Septimius_Severus_palotája_és_fürdője?oldid=19615651&ns=0"
"http://hu.dbpedia.org/resource/Septimius_Severus_palotája_és_fürdője","http://dbpedia.org/ontology/wikiPageLength",1132
"http://hu.dbpedia.org/resource/Septimius_Severus_palotája_és_fürdője","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Septimius_Severus_palotája_és_fürdője"
"http://hu.wikipedia.org/wiki/Septimius_Severus_palotája_és_fürdője","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Septimius_Severus_palotája_és_fürdője"
