"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ampang_Jaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ampang_Jaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ampang_Jaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ampang_Jaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ampang_Jaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ampang_Jaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ampang_Jaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ampang_Jaya","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Ampang_Jaya","http://www.w3.org/2000/01/rdf-schema#label","Ampang Jaya"
"http://hu.dbpedia.org/resource/Ampang_Jaya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_települései"
"http://hu.dbpedia.org/resource/Ampang_Jaya","http://dbpedia.org/ontology/wikiPageID",1267572
"http://hu.dbpedia.org/resource/Ampang_Jaya","http://dbpedia.org/ontology/wikiPageRevisionID",21859020
"http://hu.dbpedia.org/resource/Ampang_Jaya","http://xmlns.com/foaf/0.1/name","Ampang Jaya"
"http://hu.dbpedia.org/resource/Ampang_Jaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ampang_Jaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ampang_Jaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Ampang_Jaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ampang_Jaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ampang_Jaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Ampang_Jaya","http://hu.dbpedia.org/property/kép","Jalan_Merdeka_,_Ampang_town,_Selangor.jpg"
"http://hu.dbpedia.org/resource/Ampang_Jaya","http://hu.dbpedia.org/property/képaláírás","városkép"
"http://hu.dbpedia.org/resource/Ampang_Jaya","http://hu.dbpedia.org/property/név","Ampang Jaya"
"http://hu.dbpedia.org/resource/Ampang_Jaya","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Ampang_Jaya","http://hu.dbpedia.org/property/weboldal","www.mpaj.gov.my"
"http://hu.dbpedia.org/resource/Ampang_Jaya","http://hu.dbpedia.org/property/alapításÉve",1857
"http://hu.dbpedia.org/resource/Ampang_Jaya","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Selangor"
"http://hu.dbpedia.org/resource/Ampang_Jaya","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Ampang_Jaya","http://dbpedia.org/ontology/abstract","Ampang Jaya (kiejtve: Ampang Dzsaja, közismert nevén csak Ampang) város Malajziában, a Maláj-félsziget középső részének nyugati partja közelében. Kuala Lumpur városhatára mellett, Selangor államban fekszik. Lakossága 126 ezer fő volt 2010-ben. Főbb látnivalója az 1990-es építésű Istana Daerah Hulu Langat palota a Jalan Kosas Utama úton és az állatkert (Zoo Negara). Természetkedvelőknek érdekes lehet még az Ampang Recreational Forest (Taman Rimba Ampang) park."
"http://hu.dbpedia.org/resource/Ampang_Jaya","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Selangor"
"http://hu.dbpedia.org/resource/Ampang_Jaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ampang_Jaya?oldid=21859020&ns=0"
"http://hu.dbpedia.org/resource/Ampang_Jaya","http://dbpedia.org/ontology/wikiPageLength",3002
"http://hu.dbpedia.org/resource/Ampang_Jaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ampang_Jaya"
"http://hu.dbpedia.org/resource/Ampang,_Selangor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ampang_Jaya"
"http://hu.wikipedia.org/wiki/Ampang_Jaya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ampang_Jaya"
