"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_Aton-templom","http://www.w3.org/2000/01/rdf-schema#label","Kis Aton-templom"
"http://hu.dbpedia.org/resource/Kis_Aton-templom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b80qx"
"http://hu.dbpedia.org/resource/Kis_Aton-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Kis_Aton-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ahet-Aton"
"http://hu.dbpedia.org/resource/Kis_Aton-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_templomok"
"http://hu.dbpedia.org/resource/Kis_Aton-templom","http://dbpedia.org/ontology/wikiPageID",154648
"http://hu.dbpedia.org/resource/Kis_Aton-templom","http://dbpedia.org/ontology/wikiPageRevisionID",23568369
"http://hu.dbpedia.org/resource/Kis_Aton-templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071026092800/http:/touregypt.net/featurestories/royalestate.htm"
"http://hu.dbpedia.org/resource/Kis_Aton-templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070314193624/http:/www.thearchitecturestore.co.uk/homepage.html"
"http://hu.dbpedia.org/resource/Kis_Aton-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amarna"
"http://hu.dbpedia.org/resource/Kis_Aton-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kis_Aton-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Kis_Aton-templom","http://dbpedia.org/ontology/abstract","A kis Aton-templom (Hut-Aton, ḥwt ỉtn – „A Napkorong palotája”) egy templom, melyet Ehnaton fáraó építtetett Aton tiszteletére, akinek kultuszát igyekezett kizárólagossá tenni. A templom az Ehnaton által építtetett új fővárosban, Ahet-Atonban állt, közvetlenül a királyi palota mellett. A templom egyike volt azoknak az építményeknek, melyek emelésére Ehnaton ígéretet tett határkősztéléin; ma ez a legjobb állapotban fennmaradt amarnai templom. A város fő templomához, a nagy Aton-templomhoz hasonlóan a kisebbik templom is szakított az egyiptomi templomépítészet hagyományaival: teteje nyitott, hogy besüssön rajta a nap. Területe kb. 127×200 méter, téglafal veszi körül, melyet a homlokzati oldal kivételével minden oldalon támpillérek erősítenek meg. A bejárat a város főútjára, az ún. királyi útra nyílik. A templomnak három egymást követő udvara volt, mindháromba 15 méter magas, fehérre festett pülónok közt, valamint kétoldalt két kisebb bejáraton át lehetett bejutni. A téglából épült bejárati pülónon két-két zászlótartó rúd volt. Az első udvarban 8,8 méter széles emelkedő vezetett a téglából épült oltárig, melyet 108 kisebb oltár (áldozóasztal) vett körül. Maga az udvar ott terült el, ahol a templom építése előtt egy magas oltár állt. Ezt az udvart követte a második pülón, amin túl újabb udvar terült el, ennek végében a pap háza állt, melynek saját udvara volt oltárral és egy folyosóról nyíló három szobája. A harmadik pülón magába a szentélybe vezetett, a körülötte elterülő udvarba, melynek déli végében három melléképület állt, csak a mellékajtókon lehetett kijutni. A szentély mészkőből és homokkőből épült, négyszögletes alaprajzú volt, két udvarból állt, mindegyikben egy oltár és áldozóasztalok sora. A második udvarból kis kápolnák nyílnak. sírjának képeiből úgy tűnik, a szentély mögött fák nőttek. Mivel a templom közvetlenül a királyi palota mellett fekszik, és feltehetőleg közvetlen összeköttetésben állt a palotával, egy időben feltételezték is, hogy a királyi család magánkápolnájának szánták, de ezt nem támasztja alá bizonyíték; valószínűbb, hogy a fáraó halotti templomának épült – egy vonalban fekszik ugyanis a sírjával. A templom bejárati pülónja a zászlórúdtartókkal együtt részben fennmaradt. Az 1890-es években Sir William Flinders Petrie kezdte el feltárni. A jelenleg a területen ásató néhány megmaradt oszlopot rendbehozatott és felállíttatott újonnan emelt talapzatokon; kőtömbökkel a templom eredeti alaprajzát is kirakták."
"http://hu.dbpedia.org/resource/Kis_Aton-templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis_Aton-templom?oldid=23568369&ns=0"
"http://hu.dbpedia.org/resource/Kis_Aton-templom","http://dbpedia.org/ontology/wikiPageLength",4184
"http://hu.dbpedia.org/resource/Kis_Aton-templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kis_Aton-templom"
"http://hu.wikipedia.org/wiki/Kis_Aton-templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kis_Aton-templom"
