"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hettita_történeti_földrajz","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Nenassza"
"http://hu.dbpedia.org/resource/Nenassza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nenassza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nenassza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nenassza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nenassza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nenassza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nenassza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nenassza","http://www.w3.org/2000/01/rdf-schema#label","Nenassza"
"http://hu.dbpedia.org/resource/Nenassza","http://www.w3.org/2000/01/rdf-schema#label","hettiták"
"http://hu.dbpedia.org/resource/Nenassza","http://www.w3.org/2000/01/rdf-schema#label","asszírok"
"http://hu.dbpedia.org/resource/Nenassza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia_ókori_államai"
"http://hu.dbpedia.org/resource/Nenassza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Törökország_területén"
"http://hu.dbpedia.org/resource/Nenassza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_települések"
"http://hu.dbpedia.org/resource/Nenassza","http://dbpedia.org/ontology/wikiPageID",681674
"http://hu.dbpedia.org/resource/Nenassza","http://dbpedia.org/ontology/wikiPageRevisionID",21512154
"http://hu.dbpedia.org/resource/Nenassza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyfiles.co.uk/KingListsMiddEast/AnatoliaKaskans.htm"
"http://hu.dbpedia.org/resource/Nenassza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090829084841/http:/iraq.iraq.ir/history/hittites.htm"
"http://hu.dbpedia.org/resource/Nenassza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120422094002/http:/history-world.org/hittites.htm"
"http://hu.dbpedia.org/resource/Nenassza","http://xmlns.com/foaf/0.1/name","Nenassza"
"http://hu.dbpedia.org/resource/Nenassza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kis-Ázsia_államai"
