"subject","predicate","object"
"http://hu.dbpedia.org/resource/Commander_Keen","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/Hajlékonylemez"
"http://hu.dbpedia.org/resource/Day_of_the_Tentacle","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/Hajlékonylemez"
"http://hu.dbpedia.org/resource/Hajlékonylemez","http://www.w3.org/2000/01/rdf-schema#label","Hajlékonylemez"
"http://hu.dbpedia.org/resource/Hajlékonylemez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y8g"
"http://hu.dbpedia.org/resource/Hajlékonylemez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adathordozók"
"http://hu.dbpedia.org/resource/Hajlékonylemez","http://dbpedia.org/ontology/wikiPageID",68466
"http://hu.dbpedia.org/resource/Hajlékonylemez","http://dbpedia.org/ontology/wikiPageRevisionID",23132410
"http://hu.dbpedia.org/resource/Hajlékonylemez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Hajlékonylemez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hajlékonylemez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számítógép_komponensek"
"http://hu.dbpedia.org/resource/Hajlékonylemez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hajlékonylemez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hajlékonylemez","http://dbpedia.org/ontology/abstract","A hajlékonylemez (magyar átírással flopilemez, angolul floppy disk vagy csak röviden floppy) adattároló eszköz, ami egy mágnesezhető felületű vékony, hajlékony lemezből és egy azt védő négyszögletes, keményebb műanyag tokból áll. Író-olvasó készüléke a hajlékonylemezes meghajtó (angolul Floppy Disk Drive, rövidítve FDD). Az IBM fejlesztette ki. Lemezek több méretben készültek, a legelterjedtebbek a 8; 5,25 és 3,5 hüvelykes (collos) méretűek voltak. Elterjedt adattároló volt az 1970-es évek közepétől az 1990-es évek végéig. Az optikai és flashmeghajtók a 2000-es évek végére gyakorlatilag teljesen kiszorították, bár egyes helyeken, pl. régebbi repülőkön (részben biztonsági megfontolásokból) még mindig használatos."
"http://hu.dbpedia.org/resource/Hajlékonylemez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajlékonylemez?oldid=23132410&ns=0"
"http://hu.dbpedia.org/resource/Hajlékonylemez","http://dbpedia.org/ontology/wikiPageLength",20838
"http://hu.dbpedia.org/resource/Hajlékonylemez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajlékonylemez"
"http://hu.dbpedia.org/resource/HeroQuest_(videójáték)","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/Hajlékonylemez"
"http://hu.dbpedia.org/resource/HeroQuest_II:_Legacy_of_Sorasil","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/Hajlékonylemez"
"http://hu.dbpedia.org/resource/Meantime","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/Hajlékonylemez"
