"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Igra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Igra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Igra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Igra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Igra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Igra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Igra","http://www.w3.org/2000/01/rdf-schema#label","Igra"
"http://hu.dbpedia.org/resource/Igra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0410w99"
"http://hu.dbpedia.org/resource/Igra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udmurtföld_települései"
"http://hu.dbpedia.org/resource/Igra","http://dbpedia.org/ontology/wikiPageID",1230292
"http://hu.dbpedia.org/resource/Igra","http://dbpedia.org/ontology/wikiPageRevisionID",23655101
"http://hu.dbpedia.org/resource/Igra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140814134448/http:/igra.udmurt.ru/city/mo_obr/mo_igra/ObshayaInfa/%7Carchivedate=2014-08-14"
"http://hu.dbpedia.org/resource/Igra","http://dbpedia.org/ontology/wikiPageExternalLink","http://igra.udmurt.ru/city/mo_obr/mo_igra/ObshayaInfa/%7Ctitle=Obscsaja"
"http://hu.dbpedia.org/resource/Igra","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/bse/89600/%7C"
"http://hu.dbpedia.org/resource/Igra","http://dbpedia.org/ontology/wikiPageExternalLink","http://udmurtinfo.ru/post/igrinskij-rajon-v-vigodnom-geograficheskom-polozhenii-16.php"
"http://hu.dbpedia.org/resource/Igra","http://xmlns.com/foaf/0.1/name","Igra"
"http://hu.dbpedia.org/resource/Igra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Igra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Igra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Igra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Igra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Igra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Igra","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Igra","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Igra","http://hu.dbpedia.org/property/név","Igra"
"http://hu.dbpedia.org/resource/Igra","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Igra","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/bse/89600/| edition=3. kiadás"
"http://hu.dbpedia.org/resource/Igra","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Igra","http://hu.dbpedia.org/property/helyiNév","Игра"
"http://hu.dbpedia.org/resource/Igra","http://hu.dbpedia.org/property/föderációsAlany","Udmurtföld"
"http://hu.dbpedia.org/resource/Igra","http://hu.dbpedia.org/property/járás","Igrai"
"http://hu.dbpedia.org/resource/Igra","http://dbpedia.org/ontology/abstract","Igra (oroszul: Игра) városi jellegű település Oroszországban, Udmurtföldön, az Igrai járás székhelye. Lakossága: 20 737 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Igra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Igra?oldid=23655101&ns=0"
"http://hu.dbpedia.org/resource/Igra","http://dbpedia.org/ontology/wikiPageLength",2815
"http://hu.dbpedia.org/resource/Igra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Igra"
"http://hu.wikipedia.org/wiki/Igra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Igra"
