"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megyei_múzeumok_listája","http://www.w3.org/2000/01/rdf-schema#label","Hajdú-Bihar megyei múzeumok listája"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megyei_múzeumok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_múzeumai"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megyei_múzeumok_listája","http://dbpedia.org/ontology/wikiPageID",1381149
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megyei_múzeumok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23181797
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megyei_múzeumok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kultúra"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megyei_múzeumok_listája","http://dbpedia.org/ontology/abstract","Bocskai István Múzeum Fazekasház Gazdaház Hajdú-Bihar megyei múzeumok, állandó kiállítások, tájházak listája."
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megyei_múzeumok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajdú-Bihar_megyei_múzeumok_listája?oldid=23181797&ns=0"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megyei_múzeumok_listája","http://dbpedia.org/ontology/wikiPageLength",571
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megyei_múzeumok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajdú-Bihar_megyei_múzeumok_listája"
"http://hu.wikipedia.org/wiki/Hajdú-Bihar_megyei_múzeumok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajdú-Bihar_megyei_múzeumok_listája"
