"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tibeti_buddhista_kánon","http://www.w3.org/2000/01/rdf-schema#label","Tibeti buddhista kánon"
"http://hu.dbpedia.org/resource/Tibeti_buddhista_kánon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k1bj"
"http://hu.dbpedia.org/resource/Tibeti_buddhista_kánon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Tibeti_buddhista_kánon","http://dbpedia.org/ontology/wikiPageID",745741
"http://hu.dbpedia.org/resource/Tibeti_buddhista_kánon","http://dbpedia.org/ontology/wikiPageRevisionID",21541963
"http://hu.dbpedia.org/resource/Tibeti_buddhista_kánon","http://dbpedia.org/ontology/wikiPageExternalLink","http://buddhistaminilexikon.blogspot.com/"
"http://hu.dbpedia.org/resource/Tibeti_buddhista_kánon","http://dbpedia.org/ontology/wikiPageExternalLink","http://lotsawahouse.org"
"http://hu.dbpedia.org/resource/Tibeti_buddhista_kánon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100403121728/http:/www.tbrc.org/index.xq"
"http://hu.dbpedia.org/resource/Tibeti_buddhista_kánon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhanet.net/e-learning/history/s_tibcanon.htm"
"http://hu.dbpedia.org/resource/Tibeti_buddhista_kánon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081109064938/http:/www.asianclassics.org/research_site/index.html"
"http://hu.dbpedia.org/resource/Tibeti_buddhista_kánon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Tibeti_buddhista_kánon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tibeti_buddhista_kánon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Tibeti_buddhista_kánon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tibeti_buddhista_kánon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Tibeti_buddhista_kánon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tibeti_buddhista_kánon","http://dbpedia.org/ontology/abstract","A tibeti buddhista kánon szent szövegek egy lazán meghatározott listáját jelenti, amelyet a tibeti buddhizmus legkülönbözőbb iskolái is elfogadnak. A kora buddhista szútrajána szövegek (főleg szarvásztiváda) és mahájána források mellett a tibeti buddhista kánonba tartoznak még a tantrikus szövegek. A tibeti kánont legutoljára (1290–1364) alakította át a 14. században. A tibetieknek nem volt formálisan elrendezett kánonuk, mint a mahájána, ezért megalkották sajátjukat, amely a szövegeket két laza kategóriába rendezte: 
* A Kandzsúr („lefordított szavak”) azokat a szövegeket foglalja magában, amelyek Buddha szavait tartalmazzák. Minden szövegnek feltehetően létezik egy szanszkrit fordítása, azonban sok esetben a tibeti szöveget kínairól vagy más nyelvről fordították. 
* A Tandzsúr (""lefordított tanulmányok""), magyarázó szövegek - mahájána és nem-mahájána egyaránt. A Tandzsúr 3626 szöveget tartalmaz 254 könyvben."
"http://hu.dbpedia.org/resource/Tibeti_buddhista_kánon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tibeti_buddhista_kánon?oldid=21541963&ns=0"
"http://hu.dbpedia.org/resource/Tibeti_buddhista_kánon","http://dbpedia.org/ontology/wikiPageLength",3622
"http://hu.dbpedia.org/resource/Tibeti_buddhista_kánon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tibeti_buddhista_kánon"
"http://hu.wikipedia.org/wiki/Tibeti_buddhista_kánon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tibeti_buddhista_kánon"
