"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_stylohyoideus","http://www.w3.org/2000/01/rdf-schema#label","Musculus stylohyoideus"
"http://hu.dbpedia.org/resource/Musculus_stylohyoideus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070t67"
"http://hu.dbpedia.org/resource/Musculus_stylohyoideus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_stylohyoideus","http://dbpedia.org/ontology/wikiPageID",558609
"http://hu.dbpedia.org/resource/Musculus_stylohyoideus","http://dbpedia.org/ontology/wikiPageRevisionID",6316032
"http://hu.dbpedia.org/resource/Musculus_stylohyoideus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karc-nyelvcsonti_izom"
"http://hu.dbpedia.org/resource/Musculus_stylohyoideus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_stylohyoideus?oldid=6316032&ns=0"
"http://hu.dbpedia.org/resource/Musculus_stylohyoideus","http://dbpedia.org/ontology/wikiPageLength",75
"http://hu.dbpedia.org/resource/Musculus_stylohyoideus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_stylohyoideus"
"http://hu.wikipedia.org/wiki/Musculus_stylohyoideus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_stylohyoideus"
