"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Borsós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Borsós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Borsós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borsós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Borsós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Borsós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Borsós","http://www.w3.org/2000/01/rdf-schema#label","Borsós"
"http://hu.dbpedia.org/resource/Borsós","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jc73"
"http://hu.dbpedia.org/resource/Borsós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Borsós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vágújhelyi_járás_települései"
"http://hu.dbpedia.org/resource/Borsós","http://dbpedia.org/ontology/wikiPageID",29985
"http://hu.dbpedia.org/resource/Borsós","http://dbpedia.org/ontology/wikiPageRevisionID",23560049
"http://hu.dbpedia.org/resource/Borsós","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-522365&pos_y=-1222480&size=full&lang=sk&sipka=1&name=Hrachovi%9Ate%2C%20Nov%E9%20Mesto%20nad%20V%E1hom"
"http://hu.dbpedia.org/resource/Borsós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hrachoviste/hrachoviste.html"
"http://hu.dbpedia.org/resource/Borsós","http://dbpedia.org/ontology/wikiPageExternalLink","http://sts.spsmyj.sk/~t0m1/"
"http://hu.dbpedia.org/resource/Borsós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2186"
"http://hu.dbpedia.org/resource/Borsós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061028171131/http:/www.ismo.sk/novemesto/hrachov.htm"
"http://hu.dbpedia.org/resource/Borsós","http://xmlns.com/foaf/0.1/name","Borsós"
"http://hu.dbpedia.org/resource/Borsós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
