"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cynic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Cynic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cynic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Cynic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Cynic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Cynic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cynic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Cynic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cynic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cynic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Cynic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Cynic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Cynic","http://www.w3.org/2000/01/rdf-schema#label","Cynic"
"http://hu.dbpedia.org/resource/Cynic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tjdb"
"http://hu.dbpedia.org/resource/Cynic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Cynic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Progresszívmetál-együttesek"
"http://hu.dbpedia.org/resource/Cynic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Cynic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Cynic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Cynic","http://dbpedia.org/ontology/wikiPageID",566078
"http://hu.dbpedia.org/resource/Cynic","http://dbpedia.org/ontology/wikiPageRevisionID",22965012
"http://hu.dbpedia.org/resource/Cynic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110131025754/http:/cynicalsphere.com/"
"http://hu.dbpedia.org/resource/Cynic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/cynic-mn0001866758/discography"
"http://hu.dbpedia.org/resource/Cynic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/news/articles/1587142/20080508/story.jhtml"
"http://hu.dbpedia.org/resource/Cynic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090904061027/http:/www.cynicalsphere.com/portal.html"
"http://hu.dbpedia.org/resource/Cynic","http://xmlns.com/foaf/0.1/name","Cynic"
"http://hu.dbpedia.org/resource/Cynic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cynic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cynic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cynic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Cynic","http://hu.dbpedia.org/property/aktívÉvek",1987
"http://hu.dbpedia.org/resource/Cynic","http://hu.dbpedia.org/property/együttesNeve","Cynic"
"http://hu.dbpedia.org/resource/Cynic","http://hu.dbpedia.org/property/honlap","www.cynicalsphere.com"
"http://hu.dbpedia.org/resource/Cynic","http://hu.dbpedia.org/property/kapcsolódóElőadók","Æon Spoke, Aghora, Anomaly, Atheist, Death, Gordian Knot, Malevolent Creation, Master, Monstrosity, OSI, Pestilence, Portal, Solstice"
"http://hu.dbpedia.org/resource/Cynic","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Seasons_of_Mist"
"http://hu.dbpedia.org/resource/Cynic","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Roadrunner_Records"
"http://hu.dbpedia.org/resource/Cynic","http://hu.dbpedia.org/property/kép","David Senescu.jpg"
"http://hu.dbpedia.org/resource/Cynic","http://hu.dbpedia.org/property/képaláírás","David Senescu gitáros egy 2007-es Cynic koncerten."
"http://hu.dbpedia.org/resource/Cynic","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Technical_death_metal"
"http://hu.dbpedia.org/resource/Cynic","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/Cynic","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Fúziós_jazz"
"http://hu.dbpedia.org/resource/Cynic","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Cynic","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/Cynic","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Miami_(Florida)"
"http://hu.dbpedia.org/resource/Cynic","http://hu.dbpedia.org/property/tagok","Paul Masvidal"
"http://hu.dbpedia.org/resource/Cynic","http://hu.dbpedia.org/property/tagok","Sean Malone"
"http://hu.dbpedia.org/resource/Cynic","http://hu.dbpedia.org/property/tagok","Sean Reinert"
"http://hu.dbpedia.org/resource/Cynic","http://hu.dbpedia.org/property/tagok","Tymon Kruidenier"
"http://hu.dbpedia.org/resource/Cynic","http://dbpedia.org/ontology/abstract","A Cynic egy floridai zenekar, mely fontos szerepet töltött be a death metal fejlődésében. Zenéjükben a death metal, a progresszív metal és a jazz zene keveredik. 1993-ban megjelent című bemutatkozó albumukkal stílusteremtővé váltak, de a következő évben feloszlottak. 2006-ban alakultak újjá és 2008-ban adták ki második lemezüket, a pszichedelikusabb hangvételű, kevésbé agresszív ."
"http://hu.dbpedia.org/resource/Cynic","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Miami_(Florida)"
"http://hu.dbpedia.org/resource/Cynic","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/Cynic","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Cynic","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Roadrunner_Records"
"http://hu.dbpedia.org/resource/Cynic","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Seasons_of_Mist"
"http://hu.dbpedia.org/resource/Cynic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cynic?oldid=22965012&ns=0"
"http://hu.dbpedia.org/resource/Cynic","http://dbpedia.org/ontology/wikiPageLength",6195
"http://hu.dbpedia.org/resource/Cynic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cynic"
"http://hu.dbpedia.org/resource/Roadrunner_United","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Cynic"
"http://hu.wikipedia.org/wiki/Cynic","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cynic"
