"subject","predicate","object"
"http://hu.dbpedia.org/resource/Constant_Wauters","http://www.w3.org/2000/01/rdf-schema#label","Constant Wauters"
"http://hu.dbpedia.org/resource/Constant_Wauters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1826-ban_született_személyek"
"http://hu.dbpedia.org/resource/Constant_Wauters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Constant_Wauters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_festők"
"http://hu.dbpedia.org/resource/Constant_Wauters","http://dbpedia.org/ontology/wikiPageID",1686097
"http://hu.dbpedia.org/resource/Constant_Wauters","http://dbpedia.org/ontology/wikiPageRevisionID",22396714
"http://hu.dbpedia.org/resource/Constant_Wauters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Constant_Wauters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Constant_Wauters","http://dbpedia.org/ontology/abstract","Constant Wauters (Antwerpen, 1826. július 5. – Nápoly, 1853. szeptember 22.) belga festőművész."
"http://hu.dbpedia.org/resource/Constant_Wauters","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Constant_Wauters?oldid=22396714&ns=0"
"http://hu.dbpedia.org/resource/Constant_Wauters","http://dbpedia.org/ontology/wikiPageLength",658
"http://hu.dbpedia.org/resource/Constant_Wauters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Constant_Wauters"
"http://hu.wikipedia.org/wiki/Constant_Wauters","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Constant_Wauters"
