"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus_Vietnámban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Vietnámban"
"http://hu.dbpedia.org/resource/Dharmaguptaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Vietnámban"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Vietnámban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Vietnámban","http://www.w3.org/2000/01/rdf-schema#label","Buddhizmus Vietnámban"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Vietnámban","http://dbpedia.org/ontology/wikiPageID",1540023
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Vietnámban","http://dbpedia.org/ontology/wikiPageRevisionID",19702961
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Vietnámban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Vietnámban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnám_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Vietnámban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Ázsiában"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Vietnámban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_országonként"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Vietnámban","http://www.w3.org/2004/02/skos/core#prefLabel","Buddhizmus Vietnámban"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Vietnámban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Buddhizmus_Vietnámban?oldid=19702961&ns=14"
"http://hu.dbpedia.org/resource/Vietnámi_thiền","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Vietnámban"
