"subject","predicate","object"
"http://hu.dbpedia.org/resource/XviD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/XviD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/XviD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/XviD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/XviD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/XviD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/XviD","http://www.w3.org/2000/01/rdf-schema#label","XviD"
"http://hu.dbpedia.org/resource/XviD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cmqy"
"http://hu.dbpedia.org/resource/XviD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videotömörítési_algoritmusok"
"http://hu.dbpedia.org/resource/XviD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videokodekek"
"http://hu.dbpedia.org/resource/XviD","http://dbpedia.org/ontology/wikiPageID",4367
"http://hu.dbpedia.org/resource/XviD","http://dbpedia.org/ontology/wikiPageRevisionID",21570634
"http://hu.dbpedia.org/resource/XviD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xvid.org/"
"http://hu.dbpedia.org/resource/XviD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xvid.org/Downloads.43.0.html"
"http://hu.dbpedia.org/resource/XviD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xvid.org/Downloads.15.0.html"
"http://hu.dbpedia.org/resource/XviD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.divx-digest.com/articles/xvid_setup.html"
"http://hu.dbpedia.org/resource/XviD","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090130103925/http:/n.ethz.ch/~naegelic/index.php"
"http://hu.dbpedia.org/resource/XviD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/XviD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/XviD","http://dbpedia.org/ontology/abstract","Az XviD egy GPL nyílt forráskódú MPEG-4 képtömörítési algoritmus amely eredetileg az -en alapul. Az XviD-et egy önkéntes programozókból álló csapat készítette, miután az OpenDivX-et lezárták. A jelenlegi stabil verzió az 1.3.5 (2017. december 8.). Az Xvid-be megjelenése óta rengeteg extra szolgáltatást építettek, így erős versenytársa a DivX-nek, amely vele együtt napjaink egyik legelterjedtebb képtömörítési eljárása. Az XviD előnye hogy amíg a DivX Pro eljárás használatáért vagy fizetnünk kell, vagy el kell viselnünk a megjelenő hirdetéseket, reklámokat (ez az MPEG licenc miatt van így), addig az XviD egy teljesen ingyenes, nyílt fejlesztésű projekt. A szabadalmi jogok miatt az XviD 0.9.x verzióit nem licencelték személyeknek/vállalatoknak az olyan országokban, ahol az ezen típusú engedélyeket nem alkalmazzák (pl: az USA-ban és Japánban). Az 1.x kiadásoknál egy egyszerű GNU GPLv2 licencet használnak, egyértelmű földrajzi korlátozások nélkül, bár ennek ellenére az XviD használatát még mindig a helyi törvények szabályozzák."
"http://hu.dbpedia.org/resource/XviD","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/XviD?oldid=21570634&ns=0"
"http://hu.dbpedia.org/resource/XviD","http://dbpedia.org/ontology/wikiPageLength",1788
"http://hu.dbpedia.org/resource/XviD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/XviD"
"http://hu.dbpedia.org/resource/Xvid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/XviD"
"http://hu.wikipedia.org/wiki/XviD","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/XviD"
