"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Hasse_Jeppson"
"http://hu.dbpedia.org/resource/Hasse_Jeppson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hasse_Jeppson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hasse_Jeppson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hasse_Jeppson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hasse_Jeppson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hasse_Jeppson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hasse_Jeppson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hasse_Jeppson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hasse_Jeppson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hasse_Jeppson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hasse_Jeppson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hasse_Jeppson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hasse_Jeppson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hasse_Jeppson","http://www.w3.org/2000/01/rdf-schema#label","Hasse Jeppson"
"http://hu.dbpedia.org/resource/Hasse_Jeppson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjhg_"
"http://hu.dbpedia.org/resource/Hasse_Jeppson","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Hasse_Jeppson","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Hasse_Jeppson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kungsbacka"
"http://hu.dbpedia.org/resource/Hasse_Jeppson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgók"
"http://hu.dbpedia.org/resource/Hasse_Jeppson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hasse_Jeppson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Djurgården_labdarúgói"
"http://hu.dbpedia.org/resource/Hasse_Jeppson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1950-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Hasse_Jeppson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SSC_Napoli_labdarúgói"
"http://hu.dbpedia.org/resource/Hasse_Jeppson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Charlton_Athletic_labdarúgói"
"http://hu.dbpedia.org/resource/Hasse_Jeppson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atalanta_BC_labdarúgói"
"http://hu.dbpedia.org/resource/Hasse_Jeppson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Torino_labdarúgói"
"http://hu.dbpedia.org/resource/Hasse_Jeppson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Örgryte_labdarúgói"
"http://hu.dbpedia.org/resource/Hasse_Jeppson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Hasse_Jeppson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hasse_Jeppson","http://dbpedia.org/ontology/wikiPageID",1069626
"http://hu.dbpedia.org/resource/Hasse_Jeppson","http://dbpedia.org/ontology/wikiPageRevisionID",20626348
"http://hu.dbpedia.org/resource/Hasse_Jeppson","http://xmlns.com/foaf/0.1/nick","Hasse Guldfot (Aranylábú Hasse)"
"http://hu.dbpedia.org/resource/Hasse_Jeppson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1950-es_svéd_vb-keret"
"http://hu.dbpedia.org/resource/Hasse_Jeppson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Hasse_Jeppson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hasse_Jeppson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Hasse_Jeppson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
