"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paracheirodon","http://www.w3.org/2000/01/rdf-schema#label","Paracheirodon"
"http://hu.dbpedia.org/resource/Paracheirodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Paracheirodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paracheirodon"
"http://hu.dbpedia.org/resource/Paracheirodon","http://dbpedia.org/ontology/wikiPageID",1545379
"http://hu.dbpedia.org/resource/Paracheirodon","http://dbpedia.org/ontology/wikiPageRevisionID",20141657
"http://hu.dbpedia.org/resource/Paracheirodon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Paracheirodon"
"http://hu.dbpedia.org/resource/Paracheirodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paracheirodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Paracheirodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Paracheirodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Paracheirodon","http://hu.dbpedia.org/property/name","Paracheirodon"
"http://hu.dbpedia.org/resource/Paracheirodon","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Neonhal"
"http://hu.dbpedia.org/resource/Paracheirodon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Paracheirodon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontylazacfélék"
"http://hu.dbpedia.org/resource/Paracheirodon","http://hu.dbpedia.org/property/familiaAuthority","Latreille, 1825"
"http://hu.dbpedia.org/resource/Paracheirodon","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Paracheirodon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Paracheirodon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Paracheirodon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Paracheirodon","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Paracheirodon","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Paracheirodon","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Paracheirodon","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Paracheirodon","http://hu.dbpedia.org/property/wikicommonscat","Paracheirodon"
"http://hu.dbpedia.org/resource/Paracheirodon","http://hu.dbpedia.org/property/wikispecies","Paracheirodon"
"http://hu.dbpedia.org/resource/Paracheirodon","http://hu.dbpedia.org/property/genus","Paracheirodon"
"http://hu.dbpedia.org/resource/Paracheirodon","http://hu.dbpedia.org/property/genusAuthority","Géry, 1960"
"http://hu.dbpedia.org/resource/Paracheirodon","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Paracheirodon","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Paracheirodon","http://dbpedia.org/ontology/abstract","A Paracheirodon a sugarasúszójú halak (Actinopterygii) osztályának pontylazacalakúak (Characiformes) rendjébe, ezen belül a pontylazacfélék (Characidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Paracheirodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paracheirodon?oldid=20141657&ns=0"
"http://hu.dbpedia.org/resource/Paracheirodon","http://dbpedia.org/ontology/wikiPageLength",3116
"http://hu.dbpedia.org/resource/Paracheirodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paracheirodon"
"http://hu.wikipedia.org/wiki/Paracheirodon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paracheirodon"
