"subject","predicate","object"
"http://hu.dbpedia.org/resource/3249_Musashino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3249_Musashino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3249_Musashino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3249_Musashino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3249_Musashino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3249_Musashino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3249_Musashino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3249_Musashino","http://www.w3.org/2000/01/rdf-schema#label","3249 Musashino"
"http://hu.dbpedia.org/resource/3249_Musashino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7l64"
"http://hu.dbpedia.org/resource/3249_Musashino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3249_Musashino","http://dbpedia.org/ontology/wikiPageID",547165
"http://hu.dbpedia.org/resource/3249_Musashino","http://dbpedia.org/ontology/wikiPageRevisionID",13243920
"http://hu.dbpedia.org/resource/3249_Musashino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3249_Musashino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3249_Musashino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3249_Musashino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3249_Musashino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3249_Musashino","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/3249_Musashino","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/3249_Musashino","http://hu.dbpedia.org/property/aphélium",437407479
"http://hu.dbpedia.org/resource/3249_Musashino","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3249_Musashino","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3249_Musashino","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3249_Musashino","http://hu.dbpedia.org/property/excentricitás",0.246
"http://hu.dbpedia.org/resource/3249_Musashino","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kiso"
"http://hu.dbpedia.org/resource/3249_Musashino","http://hu.dbpedia.org/property/felfedezésIdeje",1977
"http://hu.dbpedia.org/resource/3249_Musashino","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3249_Musashino","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kiichiro_Hurukawa"
"http://hu.dbpedia.org/resource/3249_Musashino","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Hiroki_Kosai"
"http://hu.dbpedia.org/resource/3249_Musashino","http://hu.dbpedia.org/property/felszállóCsomó",76.35
"http://hu.dbpedia.org/resource/3249_Musashino","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3249_Musashino","http://hu.dbpedia.org/property/forgásiPeriódus","16390.8"
"http://hu.dbpedia.org/resource/3249_Musashino","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3249_Musashino","http://hu.dbpedia.org/property/félNagytengely",351139578
"http://hu.dbpedia.org/resource/3249_Musashino","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3249_Musashino","http://hu.dbpedia.org/property/inklináció",3.366
"http://hu.dbpedia.org/resource/3249_Musashino","http://hu.dbpedia.org/property/közepesAnomália",98.795
"http://hu.dbpedia.org/resource/3249_Musashino","http://hu.dbpedia.org/property/név",3249
"http://hu.dbpedia.org/resource/3249_Musashino","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3249_Musashino","http://hu.dbpedia.org/property/perihélium",264871677
"http://hu.dbpedia.org/resource/3249_Musashino","http://hu.dbpedia.org/property/perihéliumSzöge",309.647
"http://hu.dbpedia.org/resource/3249_Musashino","http://hu.dbpedia.org/property/periódus",1313.5
"http://hu.dbpedia.org/resource/3249_Musashino","http://hu.dbpedia.org/property/periódus",3.6
"http://hu.dbpedia.org/resource/3249_Musashino","http://dbpedia.org/ontology/abstract","A 3249 Musashino (ideiglenes jelöléssel 1977 DT4) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1977. február 18-án."
"http://hu.dbpedia.org/resource/3249_Musashino","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Hiroki_Kosai"
"http://hu.dbpedia.org/resource/3249_Musashino","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kiichiro_Hurukawa"
