"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chris_Impellitteri","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Impellitteri"
"http://hu.dbpedia.org/resource/Impellitteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Impellitteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Impellitteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Impellitteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Impellitteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Impellitteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Impellitteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Impellitteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Impellitteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Impellitteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Impellitteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Impellitteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Impellitteri","http://www.w3.org/2000/01/rdf-schema#label","Impellitteri"
"http://hu.dbpedia.org/resource/Impellitteri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n22bw"
"http://hu.dbpedia.org/resource/Impellitteri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Impellitteri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Impellitteri","http://dbpedia.org/ontology/wikiPageID",719170
"http://hu.dbpedia.org/resource/Impellitteri","http://dbpedia.org/ontology/wikiPageRevisionID",21191522
"http://hu.dbpedia.org/resource/Impellitteri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3FP=amg&sql=impellitteri&x=0&y=0&opt1=1"
"http://hu.dbpedia.org/resource/Impellitteri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/Impellitteri"
"http://hu.dbpedia.org/resource/Impellitteri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111221003648/http:/www.impellitterifanclub.info/"
"http://hu.dbpedia.org/resource/Impellitteri","http://xmlns.com/foaf/0.1/name","Impellitteri"
"http://hu.dbpedia.org/resource/Impellitteri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Impellitteri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Impellitteri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
