"subject","predicate","object"
"http://hu.dbpedia.org/resource/Accept_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Frank_Martin"
"http://hu.dbpedia.org/resource/Accept_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Frank_Martin"
"http://hu.dbpedia.org/resource/Frank_Martin","http://www.w3.org/2000/01/rdf-schema#label","Frank Martin"
"http://hu.dbpedia.org/resource/Frank_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frank_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frank_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_zeneszerzők"
"http://hu.dbpedia.org/resource/Frank_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_zeneszerzők"
"http://hu.dbpedia.org/resource/Frank_Martin","http://dbpedia.org/ontology/wikiPageID",1631659
"http://hu.dbpedia.org/resource/Frank_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",22480178
"http://hu.dbpedia.org/resource/Frank_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frank_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Frank_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frank_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Frank_Martin","http://dbpedia.org/ontology/abstract","Frank Martin (Genf, 1890. szeptember 15. – , 1974. november 21.) svájci zeneszerző."
"http://hu.dbpedia.org/resource/Frank_Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frank_Martin?oldid=22480178&ns=0"
"http://hu.dbpedia.org/resource/Frank_Martin","http://dbpedia.org/ontology/wikiPageLength",2020
"http://hu.dbpedia.org/resource/Frank_Martin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frank_Martin"
"http://hu.wikipedia.org/wiki/Frank_Martin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frank_Martin"
