"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tom_Goes_to_the_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Tom_Goes_to_the_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tom_Goes_to_the_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Tom_Goes_to_the_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tom_Goes_to_the_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tom_Goes_to_the_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tom_Goes_to_the_Mayor","http://www.w3.org/2000/01/rdf-schema#label","Tom Goes to the Mayor"
"http://hu.dbpedia.org/resource/Tom_Goes_to_the_Mayor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Tom_Goes_to_the_Mayor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Tom_Goes_to_the_Mayor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Tom_Goes_to_the_Mayor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Adult_Swim_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Tom_Goes_to_the_Mayor","http://dbpedia.org/ontology/wikiPageID",1395129
"http://hu.dbpedia.org/resource/Tom_Goes_to_the_Mayor","http://dbpedia.org/ontology/wikiPageRevisionID",23335763
"http://hu.dbpedia.org/resource/Tom_Goes_to_the_Mayor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tom_Goes_to_the_Mayor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tom_Goes_to_the_Mayor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Tom_Goes_to_the_Mayor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Tom_Goes_to_the_Mayor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tom_Goes_to_the_Mayor","http://hu.dbpedia.org/property/alkotó","Eric Wareheim"
"http://hu.dbpedia.org/resource/Tom_Goes_to_the_Mayor","http://hu.dbpedia.org/property/alkotó","Tim Heidecker"
"http://hu.dbpedia.org/resource/Tom_Goes_to_the_Mayor","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Tom_Goes_to_the_Mayor","http://hu.dbpedia.org/property/elsőSugárzás","--11-14"
"http://hu.dbpedia.org/resource/Tom_Goes_to_the_Mayor","http://hu.dbpedia.org/property/epizódokSzáma",30
"http://hu.dbpedia.org/resource/Tom_Goes_to_the_Mayor","http://hu.dbpedia.org/property/eredetiAdó","Adult Swim"
"http://hu.dbpedia.org/resource/Tom_Goes_to_the_Mayor","http://hu.dbpedia.org/property/gyártó","Williams Street"
"http://hu.dbpedia.org/resource/Tom_Goes_to_the_Mayor","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Tom_Goes_to_the_Mayor","http://hu.dbpedia.org/property/gyártó","Dipshot Films"
"http://hu.dbpedia.org/resource/Tom_Goes_to_the_Mayor","http://hu.dbpedia.org/property/gyártó","Abso Lutely Productions"
"http://hu.dbpedia.org/resource/Tom_Goes_to_the_Mayor","http://hu.dbpedia.org/property/hang","Eric Wareheim"
"http://hu.dbpedia.org/resource/Tom_Goes_to_the_Mayor","http://hu.dbpedia.org/property/hang","Tim Heidecker"
"http://hu.dbpedia.org/resource/Tom_Goes_to_the_Mayor","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Tom_Goes_to_the_Mayor","http://hu.dbpedia.org/property/hang","Stephanie Courtney"
"http://hu.dbpedia.org/resource/Tom_Goes_to_the_Mayor","http://hu.dbpedia.org/property/hang","Bob Odenkirk"
"http://hu.dbpedia.org/resource/Tom_Goes_to_the_Mayor","http://hu.dbpedia.org/property/hang","Michael Q. Schmidt"
"http://hu.dbpedia.org/resource/Tom_Goes_to_the_Mayor","http://hu.dbpedia.org/property/hang","Craig Anton"
"http://hu.dbpedia.org/resource/Tom_Goes_to_the_Mayor","http://hu.dbpedia.org/property/hang","Ron Lynch"
