"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joseph_Christian_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_Christian_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_Christian_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_Christian_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_Christian_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_Christian_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_Christian_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_Christian_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_Christian_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_Christian_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_Christian_Brenner","http://www.w3.org/2000/01/rdf-schema#label","Joseph Christian Brenner"
"http://hu.dbpedia.org/resource/Joseph_Christian_Brenner","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szászorbó"
"http://hu.dbpedia.org/resource/Joseph_Christian_Brenner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joseph_Christian_Brenner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Joseph_Christian_Brenner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_pedagógusok"
"http://hu.dbpedia.org/resource/Joseph_Christian_Brenner","http://dbpedia.org/ontology/wikiPageID",103751
"http://hu.dbpedia.org/resource/Joseph_Christian_Brenner","http://dbpedia.org/ontology/wikiPageRevisionID",20280848
"http://hu.dbpedia.org/resource/Joseph_Christian_Brenner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Joseph_Christian_Brenner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joseph_Christian_Brenner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Joseph_Christian_Brenner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joseph_Christian_Brenner","http://hu.dbpedia.org/property/ann",1868
"http://hu.dbpedia.org/resource/Joseph_Christian_Brenner","http://hu.dbpedia.org/property/aut","Josef Trausch"
"http://hu.dbpedia.org/resource/Joseph_Christian_Brenner","http://hu.dbpedia.org/property/loc","Kronstadt"
"http://hu.dbpedia.org/resource/Joseph_Christian_Brenner","http://hu.dbpedia.org/property/név","Joseph Christian Brenner"
"http://hu.dbpedia.org/resource/Joseph_Christian_Brenner","http://hu.dbpedia.org/property/pag",178
"http://hu.dbpedia.org/resource/Joseph_Christian_Brenner","http://hu.dbpedia.org/property/red","Johann Gött&Sohn Heinrich"
"http://hu.dbpedia.org/resource/Joseph_Christian_Brenner","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Joseph_Christian_Brenner","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szerdahely_(Románia)"
"http://hu.dbpedia.org/resource/Joseph_Christian_Brenner","http://hu.dbpedia.org/property/tit","Schriftsteller-Lexikon oder Denk-Blätter der siebenbürger Deutschen"
"http://hu.dbpedia.org/resource/Joseph_Christian_Brenner","http://hu.dbpedia.org/property/halálDátuma",1819
"http://hu.dbpedia.org/resource/Joseph_Christian_Brenner","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szászorbó"
"http://hu.dbpedia.org/resource/Joseph_Christian_Brenner","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Joseph_Christian_Brenner","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Joseph_Christian_Brenner","http://dbpedia.org/ontology/abstract","Joseph Christian Brenner, Szinnyeinél téves keresztnévvel Brenner János Keresztély (Szerdahely, ? – Szászorbó, 1819. augusztus 28.) evangélikus lelkész, tanár."
"http://hu.dbpedia.org/resource/Joseph_Christian_Brenner","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Joseph_Christian_Brenner","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Joseph_Christian_Brenner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joseph_Christian_Brenner?oldid=20280848&ns=0"
"http://hu.dbpedia.org/resource/Joseph_Christian_Brenner","http://dbpedia.org/ontology/wikiPageLength",1406
"http://hu.dbpedia.org/resource/Joseph_Christian_Brenner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joseph_Christian_Brenner"
"http://hu.dbpedia.org/resource/Brenner_János_Keresztély","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joseph_Christian_Brenner"
"http://hu.dbpedia.org/resource/Johann_Christian_Brenner","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joseph_Christian_Brenner"
"http://hu.wikipedia.org/wiki/Joseph_Christian_Brenner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joseph_Christian_Brenner"
