"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jimmy_Kirunda","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ugandai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jimmy_Kirunda","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Ugandai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/László_Csaba_(edző)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ugandai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Martin_Mutumba","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ugandai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ugandai_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Ugandai labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ugandai_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04591x"
"http://hu.dbpedia.org/resource/Ugandai_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugandai_labdarúgás"
"http://hu.dbpedia.org/resource/Ugandai_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Ugandai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",84020
"http://hu.dbpedia.org/resource/Ugandai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",22265580
"http://hu.dbpedia.org/resource/Ugandai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=uga/index.html"
"http://hu.dbpedia.org/resource/Ugandai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eloratings.net/Uganda.htm"
"http://hu.dbpedia.org/resource/Ugandai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://national-football-teams.com/v2/country.php%3Fid=195"
"http://hu.dbpedia.org/resource/Ugandai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tableso/oeg-intres.html"
"http://hu.dbpedia.org/resource/Ugandai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071117103310/http:/www.fedefutbol.net/fed.aspx%3Fid=UGA"
"http://hu.dbpedia.org/resource/Ugandai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/teams.php%3Fm_id=116"
"http://hu.dbpedia.org/resource/Ugandai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fufa.co.ug/"
"http://hu.dbpedia.org/resource/Ugandai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafonline.com/index.php%3Flng=1&module=media&TNews=4&opt=119&idrub=93902&idnews=81709%3C/a%3E"
"http://hu.dbpedia.org/resource/Ugandai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080421165420/http:/transfermarkt.de/de/nationalmannschaft/13497/uganda/uebersicht/startseite.html"
"http://hu.dbpedia.org/resource/Ugandai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ugandai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Ugandai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Ugandai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/Ugandai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ugandai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ugandai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Ugandai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
