"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bozsortanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bozsortanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bozsortanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bozsortanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bozsortanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bozsortanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bozsortanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bozsortanya","http://www.w3.org/2000/01/rdf-schema#label","Bozsortanya"
"http://hu.dbpedia.org/resource/Bozsortanya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Bozsortanya","http://dbpedia.org/ontology/wikiPageID",327381
"http://hu.dbpedia.org/resource/Bozsortanya","http://dbpedia.org/ontology/wikiPageRevisionID",23560126
"http://hu.dbpedia.org/resource/Bozsortanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Bozsortanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bozsortanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bozsortanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bozsortanya","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Bozsortanya","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Bozsortanya","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Bozsortanya","http://hu.dbpedia.org/property/magyarNév","Bozsortanya"
"http://hu.dbpedia.org/resource/Bozsortanya","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bozsortanya","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Bozsortanya","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Bozsortanya","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Bozsortanya","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Bozsortanya","http://hu.dbpedia.org/property/irányítószám",547663
"http://hu.dbpedia.org/resource/Bozsortanya","http://hu.dbpedia.org/property/magyarLakosság",5
"http://hu.dbpedia.org/resource/Bozsortanya","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bozsortanya","http://hu.dbpedia.org/property/románNév","Bujor-Hodaie"
"http://hu.dbpedia.org/resource/Bozsortanya","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Bozsortanya","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Mezőzáh"
"http://hu.dbpedia.org/resource/Bozsortanya","http://dbpedia.org/ontology/abstract","Bozsortanya (románul: Bujor-Hodaie) falu Maros megyében, Erdélyben. Közigazgatásilag tartozik."
"http://hu.dbpedia.org/resource/Bozsortanya","http://dbpedia.org/ontology/postalCode","547663"
"http://hu.dbpedia.org/resource/Bozsortanya","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bozsortanya","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bozsortanya","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bozsortanya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bozsortanya?oldid=23560126&ns=0"
"http://hu.dbpedia.org/resource/Bozsortanya","http://dbpedia.org/ontology/wikiPageLength",937
"http://hu.dbpedia.org/resource/Bozsortanya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bozsortanya"
"http://hu.wikipedia.org/wiki/Bozsortanya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bozsortanya"
