"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szirok","http://www.w3.org/2000/01/rdf-schema#label","Szirok"
"http://hu.dbpedia.org/resource/Szirok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tejtermékek"
"http://hu.dbpedia.org/resource/Szirok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édességek"
"http://hu.dbpedia.org/resource/Szirok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ételek"
"http://hu.dbpedia.org/resource/Szirok","http://dbpedia.org/ontology/wikiPageID",1742633
"http://hu.dbpedia.org/resource/Szirok","http://dbpedia.org/ontology/wikiPageRevisionID",23818354
"http://hu.dbpedia.org/resource/Szirok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
"http://hu.dbpedia.org/resource/Szirok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szirok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Szirok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Szirok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Szirok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szirok","http://hu.dbpedia.org/property/név","szirok"
"http://hu.dbpedia.org/resource/Szirok","http://hu.dbpedia.org/property/típus","édesség"
"http://hu.dbpedia.org/resource/Szirok","http://hu.dbpedia.org/property/másNevei","tvorozsnij szirok"
"http://hu.dbpedia.org/resource/Szirok","http://hu.dbpedia.org/property/másNevei","glazirovannij szirok"
"http://hu.dbpedia.org/resource/Szirok","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Szirok","http://dbpedia.org/ontology/abstract","A szirok (oroszul: сырок), vagy tvorozsnij szirok (творожный сырок), glazirovannij szirok (глазированный сырок), teljes nevén glazirovannij sokoladom tvorozsnij szirok (глазированный шоколадом творожный сырок; csokoládémázzal bevont túró) Oroszországban készített túródesszert, róla mintázták a magyar Túró Rudit."
"http://hu.dbpedia.org/resource/Szirok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szirok?oldid=23818354&ns=0"
"http://hu.dbpedia.org/resource/Szirok","http://dbpedia.org/ontology/wikiPageLength",10063
"http://hu.dbpedia.org/resource/Szirok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szirok"
"http://hu.wikipedia.org/wiki/Szirok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szirok"
