"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóboldogfalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Újszékely"
"http://hu.dbpedia.org/resource/Székelyszenterzsébet","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Újszékely"
"http://hu.dbpedia.org/resource/Újszékely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Újszékely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Újszékely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újszékely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Újszékely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Újszékely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Újszékely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Újszékely","http://www.w3.org/2000/01/rdf-schema#label","Újszékely"
"http://hu.dbpedia.org/resource/Újszékely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Újszékely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udvarhely_vármegye_települései"
"http://hu.dbpedia.org/resource/Újszékely","http://dbpedia.org/ontology/wikiPageID",17054
"http://hu.dbpedia.org/resource/Újszékely","http://dbpedia.org/ontology/wikiPageRevisionID",23818442
"http://hu.dbpedia.org/resource/Újszékely","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/89665/1/2017_JakabAZs-VajdaA_szerk_Aranyhid.pdf"
"http://hu.dbpedia.org/resource/Újszékely","http://dbpedia.org/ontology/wikiPageExternalLink","https://hargitanepe.eu/az-ujszekelyi-unitarius-templom-orgonajanak-tortenete/"
"http://hu.dbpedia.org/resource/Újszékely","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/ErdelyHelysegnevTar-erdely-bansag-es-partium-torteneti-es-kozigazgatasi-helysegnevtara-1/telepulesek-1C9/s-127A/secuieni-13A9/"
"http://hu.dbpedia.org/resource/Újszékely","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04800/04804/html/7.html"
"http://hu.dbpedia.org/resource/Újszékely","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Tunderkert-tunderkert-1/megszentelt-kovek-2/szentegyhazas-telepulesek-D0/vi-telegdi-foesperesseg-erdohati-alesperesseg-D80/76-ujszekely-1156/"
"http://hu.dbpedia.org/resource/Újszékely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdely-szep.hu/Ujszekely/index.html"
"http://hu.dbpedia.org/resource/Újszékely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Újszékely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Újszékely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Újszékely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Újszékely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Újszékely","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Újszékely","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Újszékely","http://hu.dbpedia.org/property/kép","Újszékely.jpg"
"http://hu.dbpedia.org/resource/Újszékely","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Újszékely","http://hu.dbpedia.org/property/magyarNév","Újszékely"
"http://hu.dbpedia.org/resource/Újszékely","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Újszékely","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Újszékely","http://hu.dbpedia.org/property/terület",40.42
"http://hu.dbpedia.org/resource/Újszékely","http://hu.dbpedia.org/property/megye","Hargita"
"http://hu.dbpedia.org/resource/Újszékely","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Újszékely","http://hu.dbpedia.org/property/irányítószám",537290
"http://hu.dbpedia.org/resource/Újszékely","http://hu.dbpedia.org/property/magyarLakosság",679
"http://hu.dbpedia.org/resource/Újszékely","http://hu.dbpedia.org/property/rang","Községközpont"
"http://hu.dbpedia.org/resource/Újszékely","http://hu.dbpedia.org/property/románNév","Secuieni"
"http://hu.dbpedia.org/resource/Újszékely","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Újszékely","http://hu.dbpedia.org/property/körzethívószám",266
"http://hu.dbpedia.org/resource/Újszékely","http://dbpedia.org/ontology/abstract","Újszékely (románul Secuieni) falu Romániában, Hargita megyében."
"http://hu.dbpedia.org/resource/Újszékely","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Újszékely","http://dbpedia.org/ontology/areaCode","0266"
"http://hu.dbpedia.org/resource/Újszékely","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Újszékely","http://dbpedia.org/ontology/postalCode","537290"
"http://hu.dbpedia.org/resource/Újszékely","http://dbpedia.org/ontology/status","Községközpont"
"http://hu.dbpedia.org/resource/Újszékely","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Újszékely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újszékely?oldid=23818442&ns=0"
"http://hu.dbpedia.org/resource/Újszékely","http://dbpedia.org/ontology/wikiPageLength",3643
"http://hu.dbpedia.org/resource/Újszékely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újszékely"
"http://hu.dbpedia.org/resource/Secuieni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Újszékely"
"http://hu.wikipedia.org/wiki/Újszékely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újszékely"
