"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keresztény_rock_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Keresztény_rock_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Keresztény_rock_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keresztény_rock_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Keresztény_rock_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Keresztény_rock_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Keresztény_rock_(South_Park)","http://www.w3.org/2000/01/rdf-schema#label","Keresztény rock (South Park)"
"http://hu.dbpedia.org/resource/Keresztény_rock_(South_Park)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jhmy"
"http://hu.dbpedia.org/resource/Keresztény_rock_(South_Park)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_7._évad"
"http://hu.dbpedia.org/resource/Keresztény_rock_(South_Park)","http://dbpedia.org/ontology/wikiPageID",199343
"http://hu.dbpedia.org/resource/Keresztény_rock_(South_Park)","http://dbpedia.org/ontology/wikiPageRevisionID",23876217
"http://hu.dbpedia.org/resource/Keresztény_rock_(South_Park)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/709"
"http://hu.dbpedia.org/resource/Keresztény_rock_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason7"
"http://hu.dbpedia.org/resource/Keresztény_rock_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Keresztény_rock_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keresztény_rock_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Keresztény_rock_(South_Park)","http://hu.dbpedia.org/property/cím","Keresztény Rock"
"http://hu.dbpedia.org/resource/Keresztény_rock_(South_Park)","http://hu.dbpedia.org/property/elsőSugárzás",2003
"http://hu.dbpedia.org/resource/Keresztény_rock_(South_Park)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2006
"http://hu.dbpedia.org/resource/Keresztény_rock_(South_Park)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Indián_Casino"
"http://hu.dbpedia.org/resource/Keresztény_rock_(South_Park)","http://hu.dbpedia.org/property/epizód",9
"http://hu.dbpedia.org/resource/Keresztény_rock_(South_Park)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Keresztény_rock_(South_Park)","http://hu.dbpedia.org/property/eredetiCím","Christian Rock Hard"
"http://hu.dbpedia.org/resource/Keresztény_rock_(South_Park)","http://hu.dbpedia.org/property/gyártásiSzám",709
"http://hu.dbpedia.org/resource/Keresztény_rock_(South_Park)","http://hu.dbpedia.org/property/képaláírás","A Hit + 1 tagjai"
"http://hu.dbpedia.org/resource/Keresztény_rock_(South_Park)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Vének_támadása"
"http://hu.dbpedia.org/resource/Keresztény_rock_(South_Park)","http://hu.dbpedia.org/property/rendező","Trey Parker"
"http://hu.dbpedia.org/resource/Keresztény_rock_(South_Park)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Keresztény_rock_(South_Park)","http://hu.dbpedia.org/property/évad",7
"http://hu.dbpedia.org/resource/Keresztény_rock_(South_Park)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Keresztény_rock_(South_Park)","http://dbpedia.org/ontology/abstract","A Keresztény Rock (Christian Rock Hard) a South Park című rajzfilmsorozat 105. része (a 7. évad 9. epizódja). Elsőként 2003. október 29-én sugározták az Egyesült Államokban."
"http://hu.dbpedia.org/resource/Keresztény_rock_(South_Park)","http://dbpedia.org/ontology/episodeNumber",9
"http://hu.dbpedia.org/resource/Keresztény_rock_(South_Park)","http://dbpedia.org/ontology/seasonNumber",7
"http://hu.dbpedia.org/resource/Keresztény_rock_(South_Park)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Keresztény_rock_(South_Park)","http://dbpedia.org/ontology/title","Keresztény Rock"
"http://hu.dbpedia.org/resource/Keresztény_rock_(South_Park)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Keresztény_rock_(South_Park)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Indián_Casino"
"http://hu.dbpedia.org/resource/Keresztény_rock_(South_Park)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Keresztény_rock_(South_Park)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Vének_támadása"
"http://hu.dbpedia.org/resource/Keresztény_rock_(South_Park)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Keresztény_rock_(South_Park)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keresztény_rock_(South_Park)?oldid=23876217&ns=0"
"http://hu.dbpedia.org/resource/Keresztény_rock_(South_Park)","http://dbpedia.org/ontology/wikiPageLength",4867
"http://hu.dbpedia.org/resource/Keresztény_rock_(South_Park)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keresztény_rock_(South_Park)"
"http://hu.dbpedia.org/resource/Melegedő_South_Park","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Keresztény_rock_(South_Park)"
"http://hu.dbpedia.org/resource/Melegedő_South_Park","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Keresztény_rock_(South_Park)"
"http://hu.dbpedia.org/resource/Vének_támadása","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Keresztény_rock_(South_Park)"
"http://hu.dbpedia.org/resource/Vének_támadása","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Keresztény_rock_(South_Park)"
"http://hu.wikipedia.org/wiki/Keresztény_rock_(South_Park)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keresztény_rock_(South_Park)"
