"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borgou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Borgou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borgou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Borgou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Borgou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Borgou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Borgou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Borgou","http://www.w3.org/2000/01/rdf-schema#label","Borgou"
"http://hu.dbpedia.org/resource/Borgou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084rm1"
"http://hu.dbpedia.org/resource/Borgou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_megyéi"
"http://hu.dbpedia.org/resource/Borgou","http://dbpedia.org/ontology/wikiPageID",706869
"http://hu.dbpedia.org/resource/Borgou","http://dbpedia.org/ontology/wikiPageRevisionID",21704558
"http://hu.dbpedia.org/resource/Borgou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statoids.com/ubj.html"
"http://hu.dbpedia.org/resource/Borgou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benin_megyéi"
"http://hu.dbpedia.org/resource/Borgou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Borgou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Borgou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borgou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megye_infobox"
"http://hu.dbpedia.org/resource/Borgou","http://dbpedia.org/ontology/abstract","Borgou Benin tizenkét megyéjének egyike, székhelye Parakou. 1999-ig a mai Alibori megye is hozzá tartozott."
"http://hu.dbpedia.org/resource/Borgou","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borgou?oldid=21704558&ns=0"
"http://hu.dbpedia.org/resource/Borgou","http://dbpedia.org/ontology/wikiPageLength",851
"http://hu.dbpedia.org/resource/Borgou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borgou"
"http://hu.wikipedia.org/wiki/Borgou","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borgou"
