"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neusiedl_an_der_Zaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Neusiedl_an_der_Zaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Neusiedl_an_der_Zaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Neusiedl_an_der_Zaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Neusiedl_an_der_Zaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neusiedl_an_der_Zaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Neusiedl_an_der_Zaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Neusiedl_an_der_Zaya","http://www.w3.org/2000/01/rdf-schema#label","Neusiedl an der Zaya"
"http://hu.dbpedia.org/resource/Neusiedl_an_der_Zaya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria_települései"
"http://hu.dbpedia.org/resource/Neusiedl_an_der_Zaya","http://dbpedia.org/ontology/wikiPageID",1613438
"http://hu.dbpedia.org/resource/Neusiedl_an_der_Zaya","http://dbpedia.org/ontology/wikiPageRevisionID",23845296
"http://hu.dbpedia.org/resource/Neusiedl_an_der_Zaya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=30841&gemnam=Neusiedl%20an%20der%20Zaya"
"http://hu.dbpedia.org/resource/Neusiedl_an_der_Zaya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.neusiedl-zaya.gv.at"
"http://hu.dbpedia.org/resource/Neusiedl_an_der_Zaya","http://xmlns.com/foaf/0.1/name","Neusiedl an der Zaya"
"http://hu.dbpedia.org/resource/Neusiedl_an_der_Zaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Neusiedl_an_der_Zaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
