"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Bertalan-dóm","http://www.w3.org/2000/01/rdf-schema#label","Szent Bertalan-dóm"
"http://hu.dbpedia.org/resource/Szent_Bertalan-dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main"
"http://hu.dbpedia.org/resource/Szent_Bertalan-dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Császári_dómok"
"http://hu.dbpedia.org/resource/Szent_Bertalan-dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Bertalan-dóm","http://dbpedia.org/ontology/wikiPageID",1513298
"http://hu.dbpedia.org/resource/Szent_Bertalan-dóm","http://dbpedia.org/ontology/wikiPageRevisionID",23709591
"http://hu.dbpedia.org/resource/Szent_Bertalan-dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szent_Bertalan-dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szent_Bertalan-dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Bertalan-dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Bertalan-dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Bertalan-dóm","http://dbpedia.org/ontology/abstract","A frankfurti Szent Bertalan-dóm vagy ismertebb nevén Kaiserdom a város legnagyobb és egyik legnevezetesebb temploma. Soha nem volt püspöki katedrális, ezért a dóm elnevezés tulajdonképpen nem helyénvaló. Jelentősége elsősorban abból fakad, hogy itt koronázták meg a német-római császárokat 1562 és 1792 között. Emiatt, különösen a 19. században, a német egyesítés, a Német Birodalom létrehozása korában a nemzeti egység szimbóluma lett. Építészetileg a templom háromhajós csarnoktemplom, amit ötnyolcados kórus zár le, és az ehhez csatlakozó négyzetes alaprajzú torony. Városépítészeti okokból – a rendelkezésre álló hely függvényében – a főhajó szokatlanul rövid, a kereszthajó pedig nagyon hosszú. A templom teljes egészében terméskőből épült."
"http://hu.dbpedia.org/resource/Szent_Bertalan-dóm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Bertalan-dóm?oldid=23709591&ns=0"
"http://hu.dbpedia.org/resource/Szent_Bertalan-dóm","http://dbpedia.org/ontology/wikiPageLength",2342
"http://hu.dbpedia.org/resource/Szent_Bertalan-dóm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Bertalan-dóm"
"http://hu.wikipedia.org/wiki/Szent_Bertalan-dóm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Bertalan-dóm"
