"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giotto_(űrszonda)","http://hu.dbpedia.org/property/célégitest","http://hu.dbpedia.org/resource/Halley-üstökös"
"http://hu.dbpedia.org/resource/Halley-üstökös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/Halley-üstökös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halley-üstökös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Halley-üstökös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/Halley-üstökös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Halley-üstökös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/Halley-üstökös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Halley-üstökös","http://www.w3.org/2000/01/rdf-schema#label","Halley-üstökös"
"http://hu.dbpedia.org/resource/Halley-üstökös","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch3v"
"http://hu.dbpedia.org/resource/Halley-üstökös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üstökösök"
"http://hu.dbpedia.org/resource/Halley-üstökös","http://dbpedia.org/ontology/wikiPageID",407449
"http://hu.dbpedia.org/resource/Halley-üstökös","http://dbpedia.org/ontology/wikiPageRevisionID",23720790
"http://hu.dbpedia.org/resource/Halley-üstökös","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=970"
"http://hu.dbpedia.org/resource/Halley-üstökös","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041019063809/http:/www.cab.u-szeged.hu/local/naprendszer/halley.htm"
"http://hu.dbpedia.org/resource/Halley-üstökös","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rmki.kfki.hu/~zsenei/vega-giotto/giotto.html"
"http://hu.dbpedia.org/resource/Halley-üstökös","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcse.hu/polaris/a-honap-temaja/2010-ev-archivuma/2010-majus-a-halley-ustokos-foldkozelsege-1910-ben/"
"http://hu.dbpedia.org/resource/Halley-üstökös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
