"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laborcrév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Laborcrév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Laborcrév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Laborcrév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Laborcrév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Laborcrév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laborcrév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Laborcrév","http://www.w3.org/2000/01/rdf-schema#label","Laborcrév"
"http://hu.dbpedia.org/resource/Laborcrév","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026f8s4"
"http://hu.dbpedia.org/resource/Laborcrév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mezőlaborci_járás_települései"
"http://hu.dbpedia.org/resource/Laborcrév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Laborcrév","http://dbpedia.org/ontology/wikiPageID",9609
"http://hu.dbpedia.org/resource/Laborcrév","http://dbpedia.org/ontology/wikiPageRevisionID",23536766
"http://hu.dbpedia.org/resource/Laborcrév","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/krasnybrod/krasny-brod.html"
"http://hu.dbpedia.org/resource/Laborcrév","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-213575&pos_y=-1183840&size=full&lang=sk&sipka=1&name=Kr%E1sny%20Brod%2C%20Medzilaborce"
"http://hu.dbpedia.org/resource/Laborcrév","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927005359/http:/www.grkatpo.sk/biskupstvo/%3Fzobrazit=krasny_brod"
"http://hu.dbpedia.org/resource/Laborcrév","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucsujaras.hu/laborcrev/index.html"
"http://hu.dbpedia.org/resource/Laborcrév","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-medzilaborce/krasny-brod/profile"
"http://hu.dbpedia.org/resource/Laborcrév","http://xmlns.com/foaf/0.1/name","Laborcrév"
