"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolognai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Bolognai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bolognai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Bolognai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bolognai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bolognai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bolognai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bolognai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Bolognai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bolognai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bolognai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bolognai_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Bolognai Egyetem"
"http://hu.dbpedia.org/resource/Bolognai_Egyetem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n1pp"
"http://hu.dbpedia.org/resource/Bolognai_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bologna"
"http://hu.dbpedia.org/resource/Bolognai_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_egyetemei"
"http://hu.dbpedia.org/resource/Bolognai_Egyetem","http://dbpedia.org/ontology/wikiPageID",788262
"http://hu.dbpedia.org/resource/Bolognai_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",22678302
"http://hu.dbpedia.org/resource/Bolognai_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unibo.it"
"http://hu.dbpedia.org/resource/Bolognai_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bendaivan.hu/kepgaleria/orszagok-kulturak-tortenelem/csorba-benda.-magyar-emlekek-italiaban./magyar-diakcimerek-a-bolognai-egyetemen%7Ctitle=Magyar"
"http://hu.dbpedia.org/resource/Bolognai_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130327082855/http:/www.bendaivan.hu/kepgaleria/orszagok-kulturak-tortenelem/csorba-benda.-magyar-emlekek-italiaban./magyar-diakcimerek-a-bolognai-egyetemen%7Carchivedate=2013-03-27"
"http://hu.dbpedia.org/resource/Bolognai_Egyetem","http://xmlns.com/foaf/0.1/name","Bolognai Egyetem"
"http://hu.dbpedia.org/resource/Bolognai_Egyetem","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bolognai_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Bolognai_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Bolognai_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Bolognai_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bolognai_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bolognai_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Bolognai_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bolognai_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bolognai_Egyetem","http://hu.dbpedia.org/property/cím","Irnerius és a bolognai jogiskola gyökerei"
"http://hu.dbpedia.org/resource/Bolognai_Egyetem","http://hu.dbpedia.org/property/honlap","http://www.unibo.it www.unibo.it"
"http://hu.dbpedia.org/resource/Bolognai_Egyetem","http://hu.dbpedia.org/property/név","Bolognai Egyetem"
"http://hu.dbpedia.org/resource/Bolognai_Egyetem","http://hu.dbpedia.org/property/oldal",349
"http://hu.dbpedia.org/resource/Bolognai_Egyetem","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Bolognai_Egyetem","http://hu.dbpedia.org/property/periodika","Századok"
"http://hu.dbpedia.org/resource/Bolognai_Egyetem","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Bolognai_Egyetem","http://hu.dbpedia.org/property/szerző","Bónis Péter"
"http://hu.dbpedia.org/resource/Bolognai_Egyetem","http://hu.dbpedia.org/property/szám",2
"http://hu.dbpedia.org/resource/Bolognai_Egyetem","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Bologna"
"http://hu.dbpedia.org/resource/Bolognai_Egyetem","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Bolognai_Egyetem","http://hu.dbpedia.org/property/évfolyam",145
"http://hu.dbpedia.org/resource/Bolognai_Egyetem","http://hu.dbpedia.org/property/helyiNév","Alma Mater Studiorum Università di Bologna"
"http://hu.dbpedia.org/resource/Bolognai_Egyetem","http://hu.dbpedia.org/property/alapításIdeje",1088
"http://hu.dbpedia.org/resource/Bolognai_Egyetem","http://hu.dbpedia.org/property/rektor","Francesco Ubertini"
