"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cavtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cavtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cavtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cavtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cavtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cavtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cavtat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cavtat","http://www.w3.org/2000/01/rdf-schema#label","Cavtat"
"http://hu.dbpedia.org/resource/Cavtat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bb3gt"
"http://hu.dbpedia.org/resource/Cavtat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnik-Neretva_megye_települései"
"http://hu.dbpedia.org/resource/Cavtat","http://dbpedia.org/ontology/wikiPageID",737039
"http://hu.dbpedia.org/resource/Cavtat","http://dbpedia.org/ontology/wikiPageRevisionID",22504500
"http://hu.dbpedia.org/resource/Cavtat","http://dbpedia.org/ontology/wikiPageExternalLink","http://visit.cavtat-konavle.com/hr/"
"http://hu.dbpedia.org/resource/Cavtat","http://dbpedia.org/ontology/wikiPageExternalLink","http://dubrovnikdigest.com/okolica-dubrovnika/konavle"
"http://hu.dbpedia.org/resource/Cavtat","http://dbpedia.org/ontology/wikiPageExternalLink","http://opcinakonavle.hr"
"http://hu.dbpedia.org/resource/Cavtat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200319123724/http:/www.cavtat.info/"
"http://hu.dbpedia.org/resource/Cavtat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dubrovacka-biskupija.hr/portal/index.php%3Foption=com_k2&view=item&layout=item&id=117&Itemid=573"
"http://hu.dbpedia.org/resource/Cavtat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteoprog.hu/hu/weather/Cavtat/"
"http://hu.dbpedia.org/resource/Cavtat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120105000803/http:/www.adria24.de/reisefuehrer/dalmatien/dubrovnik/"
"http://hu.dbpedia.org/resource/Cavtat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dubrovacka-biskupija.hr/"
"http://hu.dbpedia.org/resource/Cavtat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181104164742/http:/os-cavtat.skole.hr/"
"http://hu.dbpedia.org/resource/Cavtat","http://dbpedia.org/ontology/wikiPageExternalLink","http://cavtat.hu/"
"http://hu.dbpedia.org/resource/Cavtat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080724094101/http:/www.cavtat24.com/"
"http://hu.dbpedia.org/resource/Cavtat","http://xmlns.com/foaf/0.1/name","Cavtat"
