"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bigy","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Cerna"
"http://hu.dbpedia.org/resource/Cerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cerna","http://www.w3.org/2000/01/rdf-schema#label","Cerna"
"http://hu.dbpedia.org/resource/Cerna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054gv2"
"http://hu.dbpedia.org/resource/Cerna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vukovár-Szerém_megye_települései"
"http://hu.dbpedia.org/resource/Cerna","http://dbpedia.org/ontology/wikiPageID",22078
"http://hu.dbpedia.org/resource/Cerna","http://dbpedia.org/ontology/wikiPageRevisionID",23431523
"http://hu.dbpedia.org/resource/Cerna","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-opcine-cerna"
"http://hu.dbpedia.org/resource/Cerna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.visitvukovar-srijem.com"
"http://hu.dbpedia.org/resource/Cerna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140808051644/http:/www.min-kulture.hr/userdocsimages/pdf/hag%202008%20-%2030-12-2010_optimized.pdf"
"http://hu.dbpedia.org/resource/Cerna","http://dbpedia.org/ontology/wikiPageExternalLink","http://cerna.hr/"
"http://hu.dbpedia.org/resource/Cerna","http://xmlns.com/foaf/0.1/name","Cerna"
"http://hu.dbpedia.org/resource/Cerna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cerna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Cerna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cerna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Cerna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cerna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vukovár-Szerém_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Cerna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Cerna","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Cerna","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Cerna","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Cerna","http://hu.dbpedia.org/property/név","Cerna"
"http://hu.dbpedia.org/resource/Cerna","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Cerna","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Cerna","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Cerna","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Cerna","http://hu.dbpedia.org/property/terület",69.26
"http://hu.dbpedia.org/resource/Cerna","http://hu.dbpedia.org/property/weboldal","www.cerna.hr"
"http://hu.dbpedia.org/resource/Cerna","http://hu.dbpedia.org/property/megye","Vukovár-Szerém"
"http://hu.dbpedia.org/resource/Cerna","http://hu.dbpedia.org/property/irányítószám",32272
"http://hu.dbpedia.org/resource/Cerna","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Cerna","http://hu.dbpedia.org/property/körzethívószám","+385 32"
