"subject","predicate","object"
"http://hu.dbpedia.org/resource/DB_V_65_sorozat","http://www.w3.org/2000/01/rdf-schema#label","DB V 65 sorozat"
"http://hu.dbpedia.org/resource/DB_V_65_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b56n8"
"http://hu.dbpedia.org/resource/DB_V_65_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_dízelmozdonyok"
"http://hu.dbpedia.org/resource/DB_V_65_sorozat","http://dbpedia.org/ontology/wikiPageID",402214
"http://hu.dbpedia.org/resource/DB_V_65_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22867515
"http://hu.dbpedia.org/resource/DB_V_65_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loks-aus-kiel.de/index.php%3Fnav=1400691&lang=1"
"http://hu.dbpedia.org/resource/DB_V_65_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vossloh_mozdonyok"
"http://hu.dbpedia.org/resource/DB_V_65_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DB_V_65_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/DB_V_65_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_dízelmozdonyok"
"http://hu.dbpedia.org/resource/DB_V_65_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/DB_V_65_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Maschinenbau_Kiel"
"http://hu.dbpedia.org/resource/DB_V_65_sorozat","http://hu.dbpedia.org/property/kép","V 65 011 .jpg"
"http://hu.dbpedia.org/resource/DB_V_65_sorozat","http://hu.dbpedia.org/property/sorozatszám","DB V 65"
"http://hu.dbpedia.org/resource/DB_V_65_sorozat","http://hu.dbpedia.org/property/gyártásban",1956
"http://hu.dbpedia.org/resource/DB_V_65_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",80
"http://hu.dbpedia.org/resource/DB_V_65_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/DB_V_65_sorozat","http://hu.dbpedia.org/property/pályaszám","DB V 65 001–015"
"http://hu.dbpedia.org/resource/DB_V_65_sorozat","http://hu.dbpedia.org/property/darabszám",15
"http://hu.dbpedia.org/resource/DB_V_65_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",54
"http://hu.dbpedia.org/resource/DB_V_65_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","D"
"http://hu.dbpedia.org/resource/DB_V_65_sorozat","http://hu.dbpedia.org/property/vontatómotorokSzáma",1
"http://hu.dbpedia.org/resource/DB_V_65_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",10740
"http://hu.dbpedia.org/resource/DB_V_65_sorozat","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1250.0"
"http://hu.dbpedia.org/resource/DB_V_65_sorozat","http://hu.dbpedia.org/property/legnagyobbTengelyterhelés","13.5"
"http://hu.dbpedia.org/resource/DB_V_65_sorozat","http://hu.dbpedia.org/property/névlegesTeljesítmény","552.0"
"http://hu.dbpedia.org/resource/DB_V_65_sorozat","http://hu.dbpedia.org/property/selejtezés",1980
"http://hu.dbpedia.org/resource/DB_V_65_sorozat","http://dbpedia.org/ontology/abstract","A DB V 65 egy német dízelmozdony-sorozat volt. 1956-ban gyártotta a , 1980-ban selejtezték."
"http://hu.dbpedia.org/resource/DB_V_65_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DB_V_65_sorozat?oldid=22867515&ns=0"
"http://hu.dbpedia.org/resource/DB_V_65_sorozat","http://dbpedia.org/ontology/wikiPageLength",927
"http://hu.dbpedia.org/resource/DB_V_65_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DB_V_65_sorozat"
"http://hu.dbpedia.org/resource/DB_V_65","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DB_V_65_sorozat"
"http://hu.wikipedia.org/wiki/DB_V_65_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DB_V_65_sorozat"
