"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_női_labdarúgó-bajnokság_idényei"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_női_labdarúgó-bajnokság_idényei"
"http://hu.dbpedia.org/resource/1986–1987-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_női_labdarúgó-bajnokság_idényei"
"http://hu.dbpedia.org/resource/1987–1988-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_női_labdarúgó-bajnokság_idényei"
"http://hu.dbpedia.org/resource/1988–1989-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_női_labdarúgó-bajnokság_idényei"
"http://hu.dbpedia.org/resource/1989–1990-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_női_labdarúgó-bajnokság_idényei"
"http://hu.dbpedia.org/resource/1990–1991-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_női_labdarúgó-bajnokság_idényei"
"http://hu.dbpedia.org/resource/1991–1992-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_női_labdarúgó-bajnokság_idényei"
"http://hu.dbpedia.org/resource/1992–1993-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_női_labdarúgó-bajnokság_idényei"
"http://hu.dbpedia.org/resource/1993–1994-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_női_labdarúgó-bajnokság_idényei"
