"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gattinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gattinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gattinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gattinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gattinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gattinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gattinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gattinara","http://www.w3.org/2000/01/rdf-schema#label","Gattinara"
"http://hu.dbpedia.org/resource/Gattinara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8q0r"
"http://hu.dbpedia.org/resource/Gattinara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vercelli_megye_települései"
"http://hu.dbpedia.org/resource/Gattinara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Gattinara","http://dbpedia.org/ontology/wikiPageID",1244170
"http://hu.dbpedia.org/resource/Gattinara","http://dbpedia.org/ontology/wikiPageRevisionID",16895212
"http://hu.dbpedia.org/resource/Gattinara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Gattinara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Gattinara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Gattinara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gattinara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Gattinara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Gattinara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gattinara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vercelli_megye_települései"
"http://hu.dbpedia.org/resource/Gattinara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gattinara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Gattinara","http://dbpedia.org/ontology/abstract","Gattinara település Olaszországban, Vercelli megyében. Lakosainak száma 7987 fő (2018. január 1.). +/- Gattinara Lozzolo, Roasio, Rovasenda, Romagnano Sesia, Lenta (Piemont), Serravalle Sesia és Ghemme községekkel határos."
"http://hu.dbpedia.org/resource/Gattinara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gattinara?oldid=16895212&ns=0"
"http://hu.dbpedia.org/resource/Gattinara","http://dbpedia.org/ontology/wikiPageLength",1351
"http://hu.dbpedia.org/resource/Gattinara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gattinara"
"http://hu.dbpedia.org/resource/Giancarlo_Bercellino","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gattinara"
"http://hu.dbpedia.org/resource/Giancarlo_Bercellino","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Gattinara"
"http://hu.dbpedia.org/resource/Silvio_Piola","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Gattinara"
"http://hu.dbpedia.org/resource/Silvio_Piola","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Gattinara"
"http://hu.wikipedia.org/wiki/Gattinara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gattinara"
