"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csévi-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Eszperantó-forrás"
"http://hu.dbpedia.org/resource/Eszperantó-forrás","http://www.w3.org/2000/01/rdf-schema#label","Eszperantó-forrás"
"http://hu.dbpedia.org/resource/Eszperantó-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_forrásai"
"http://hu.dbpedia.org/resource/Eszperantó-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piliscsév"
"http://hu.dbpedia.org/resource/Eszperantó-forrás","http://dbpedia.org/ontology/wikiPageID",1619775
"http://hu.dbpedia.org/resource/Eszperantó-forrás","http://dbpedia.org/ontology/wikiPageRevisionID",23845854
"http://hu.dbpedia.org/resource/Eszperantó-forrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eszperanto.hu/egyeb/e-fonto-piliscsev.htm"
"http://hu.dbpedia.org/resource/Eszperantó-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Eszperantó-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pilis"
"http://hu.dbpedia.org/resource/Eszperantó-forrás","http://hu.dbpedia.org/property/kép","P1440799 Eszperantó forrás.jpg"
"http://hu.dbpedia.org/resource/Eszperantó-forrás","http://hu.dbpedia.org/property/pozíciósTérkép","Pilis OSM"
"http://hu.dbpedia.org/resource/Eszperantó-forrás","http://dbpedia.org/ontology/abstract","Az Eszperantó-forrás egy forrás a Pilisben, a Komárom-Esztergom megyei Piliscsév közigazgatási területén. Ilyen néven Magyarországon még legalább két másik forrás is létezik – a Bükkben, illetve a Hámori-tó közelében –, de a piliscsévi viseli legrégebb óta ezt az elnevezést."
"http://hu.dbpedia.org/resource/Eszperantó-forrás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eszperantó-forrás?oldid=23845854&ns=0"
"http://hu.dbpedia.org/resource/Eszperantó-forrás","http://dbpedia.org/ontology/wikiPageLength",3818
"http://hu.dbpedia.org/resource/Eszperantó-forrás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eszperantó-forrás"
"http://hu.wikipedia.org/wiki/Eszperantó-forrás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eszperantó-forrás"
