"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dante_Purgatóriuma","http://www.w3.org/2000/01/rdf-schema#label","Dante Purgatóriuma"
"http://hu.dbpedia.org/resource/Dante_Purgatóriuma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t0yfl"
"http://hu.dbpedia.org/resource/Dante_Purgatóriuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isteni_színjáték_(Dante)"
"http://hu.dbpedia.org/resource/Dante_Purgatóriuma","http://dbpedia.org/ontology/wikiPageID",518065
"http://hu.dbpedia.org/resource/Dante_Purgatóriuma","http://dbpedia.org/ontology/wikiPageRevisionID",22247843
"http://hu.dbpedia.org/resource/Dante_Purgatóriuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dante_Purgatóriuma","http://dbpedia.org/ontology/abstract","Dante Purgatóriuma az Isteni színjáték című mű második része. Míg a Pokol a bűnös lelkek büntetésének örök helyszíne, a Purgatóriumban az a hely, „ahol kitisztul az emberi szellem, s méltóvá lesz, hogy legyen ég lakója.” (Első ének: Az Óceán szigete, 5-6 sor)"
"http://hu.dbpedia.org/resource/Dante_Purgatóriuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dante_Purgatóriuma?oldid=22247843&ns=0"
"http://hu.dbpedia.org/resource/Dante_Purgatóriuma","http://dbpedia.org/ontology/wikiPageLength",3527
"http://hu.dbpedia.org/resource/Dante_Purgatóriuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dante_Purgatóriuma"
"http://hu.wikipedia.org/wiki/Dante_Purgatóriuma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dante_Purgatóriuma"
