"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anderle_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hispanisták"
"http://hu.dbpedia.org/resource/Faluba_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hispanisták"
"http://hu.dbpedia.org/resource/Huszár_Vilmos_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hispanisták"
"http://hu.dbpedia.org/resource/Kategória:Magyar_hispanisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_hispanisták","http://www.w3.org/2000/01/rdf-schema#label","Magyar hispanisták"
"http://hu.dbpedia.org/resource/Kategória:Magyar_hispanisták","http://dbpedia.org/ontology/wikiPageID",1746767
"http://hu.dbpedia.org/resource/Kategória:Magyar_hispanisták","http://dbpedia.org/ontology/wikiPageRevisionID",23417630
"http://hu.dbpedia.org/resource/Kategória:Magyar_hispanisták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Magyar_hispanisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hispanisták"
"http://hu.dbpedia.org/resource/Kategória:Magyar_hispanisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_filológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_hispanisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_hispanisták","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar hispanisták"
"http://hu.dbpedia.org/resource/Kategória:Magyar_hispanisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_hispanisták?oldid=23417630&ns=14"
"http://hu.dbpedia.org/resource/Kutasy_Mercédesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hispanisták"
"http://hu.dbpedia.org/resource/Kőrösi_Albin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hispanisták"
"http://hu.dbpedia.org/resource/Scholz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hispanisták"
