"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://www.w3.org/2000/01/rdf-schema#label","Sullivan utazásai"
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jqb8"
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941_filmjei"
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmszatírák"
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Road_movie-k"
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_amerikai_nemzeti_filmregiszter_filmjei"
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://dbpedia.org/ontology/wikiPageID",841263
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://dbpedia.org/ontology/wikiPageRevisionID",23518581
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://dbpedia.org/ontology/wikiPageExternalLink","http://movies.nytimes.com/movie/review%3F_r=1&res=9901E1DF1439E33BBC4151DFB7668389659EDE"
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.criterion.com/asp/release.asp%3Fid=118&eid=141&section=essay"
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://hu.dbpedia.org/property/bemutató",1941
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://hu.dbpedia.org/property/cím","Sullivan utazásai"
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://hu.dbpedia.org/property/eredetiCím","Sullivan's travels"
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://hu.dbpedia.org/property/forgalmazó","Paramount Pictures"
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://hu.dbpedia.org/property/forgatókönyvíró","Preston Sturges"
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Ernst_Laemmle"
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joel_McCrea"
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Veronica_Lake"
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Paramount_Pictures"
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://hu.dbpedia.org/property/időtartam",90
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://hu.dbpedia.org/property/imdb",34240
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Edith_Head"
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://hu.dbpedia.org/property/költségvetés","689665.0"
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/John_F._Seitz"
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Preston_Sturges"
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Stuart_Gilmore"
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Charles_Bradshaw"
"http://hu.dbpedia.org/resource/Sullivan_utazásai","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Leo_Shuken"
