"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sex_Pistols_(box_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Sex_Pistols_(box_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sex_Pistols_(box_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sex_Pistols_(box_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sex_Pistols_(box_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sex_Pistols_(box_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sex_Pistols_(box_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sex_Pistols_(box_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Sex_Pistols_(box_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Sex_Pistols_(box_set)","http://www.w3.org/2000/01/rdf-schema#label","Sex Pistols (box set)"
"http://hu.dbpedia.org/resource/Sex_Pistols_(box_set)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j152r"
"http://hu.dbpedia.org/resource/Sex_Pistols_(box_set)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-albumok"
"http://hu.dbpedia.org/resource/Sex_Pistols_(box_set)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/Sex_Pistols_(box_set)","http://dbpedia.org/ontology/wikiPageID",950037
"http://hu.dbpedia.org/resource/Sex_Pistols_(box_set)","http://dbpedia.org/ontology/wikiPageRevisionID",23695844
"http://hu.dbpedia.org/resource/Sex_Pistols_(box_set)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/sex-pistols-box-set-mw0000457208"
"http://hu.dbpedia.org/resource/Sex_Pistols_(box_set)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sex_Pistols_(box_set)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Sex_Pistols_(box_set)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sex_Pistols_(box_set)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sex_Pistols"
"http://hu.dbpedia.org/resource/Sex_Pistols_(box_set)","http://hu.dbpedia.org/property/cím","Sex Pistols"
"http://hu.dbpedia.org/resource/Sex_Pistols_(box_set)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sex_Pistols"
"http://hu.dbpedia.org/resource/Sex_Pistols_(box_set)","http://hu.dbpedia.org/property/felvételek",1976
