"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bonobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bonobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bonobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bonobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bonobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bonobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bonobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bonobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bonobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bonobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bonobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bonobo","http://www.w3.org/2000/01/rdf-schema#label","Bonobo"
"http://hu.dbpedia.org/resource/Bonobo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w58mw"
"http://hu.dbpedia.org/resource/Bonobo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bonobo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bonobo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_zenészek"
"http://hu.dbpedia.org/resource/Bonobo","http://dbpedia.org/ontology/wikiPageID",204817
"http://hu.dbpedia.org/resource/Bonobo","http://dbpedia.org/ontology/wikiPageRevisionID",22169322
"http://hu.dbpedia.org/resource/Bonobo","http://xmlns.com/foaf/0.1/name","Bonobo"
"http://hu.dbpedia.org/resource/Bonobo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bonobo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bonobo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bonobo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bonobo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Bonobo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bonobo","http://hu.dbpedia.org/property/eredet","Brighton, Egyesült Királyság"
"http://hu.dbpedia.org/resource/Bonobo","http://hu.dbpedia.org/property/honlap","www.bonobomusic.com/"
"http://hu.dbpedia.org/resource/Bonobo","http://hu.dbpedia.org/property/kép","Bonobo_at_SeOne_London_March_2008_-_2.JPG"
"http://hu.dbpedia.org/resource/Bonobo","http://hu.dbpedia.org/property/képaláírás","Bonobo fellépése a londoni SeOne klubban, 2008-ban."
"http://hu.dbpedia.org/resource/Bonobo","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Downtempo"
"http://hu.dbpedia.org/resource/Bonobo","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dub"
"http://hu.dbpedia.org/resource/Bonobo","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Trip-Hop"
"http://hu.dbpedia.org/resource/Bonobo","http://hu.dbpedia.org/property/név","Bonobo"
"http://hu.dbpedia.org/resource/Bonobo","http://hu.dbpedia.org/property/aktív",2000
"http://hu.dbpedia.org/resource/Bonobo","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Tru_Thoughts"
"http://hu.dbpedia.org/resource/Bonobo","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Ninja_Tune"
"http://hu.dbpedia.org/resource/Bonobo","http://hu.dbpedia.org/property/születésiNév","Simon Green"
"http://hu.dbpedia.org/resource/Bonobo","http://dbpedia.org/ontology/abstract","Bonobo (eredeti nevén Simon Green) angol producer, zenész és DJ. 18 évesen Brightonba költözött és kiadta első albumát 'Animal Magic' címmel, a kiadónál, 2000-ben. Ezzel az albummal, melyet ő maga hangszerelt, és amelynek ő volt a producere, a downtempo új úttörőinek egyikévé tette, ezáltal felhívva a nagy kiadók figyelmét mind rá, mind a műfajra. A Tru Thoughtsnál még kihozott egy remixalbumot , majd 2002-ben átigazolt a -hoz, s 2003-ban kiadta a albumot, már az új kiadó égisze alatt. 2005-ben, Bonobo kiadott egy újabb remixalbumot, ezúttal a Solid Steel sorozat részeként . A kiadás 2005 Okt. 10-ére volt betervezve, de egy héttel korábban kijött. Az összeállítás a remixek mellett exkluzív számokat és újraértelmezéseket is tartalmaz. A legutolsó album, mely a címet kapta 2006. október 2-án jött ki. Az első maxi, a – Bajka vokáljával - már augusztus 14-én a lemezboltokba került. 2005-ben, az nevű snowboardos videójáték soundtrackjére felvették a ""Pick Up"" és ""Flutter"" maxikat a Dial 'M' For Monkey albumról 2007-ben, a ""Ketto"" c. számát használta fel a Citroën a C4 Picasso reklámozására. 2008-ban, Koncert DVD Live at Koko címmel. A Days To Come, műsorának hallgatói szerint a legjobb 2006-os album. 2010 márciusában jelent meg negyedik stúdióalbuma, a ."
"http://hu.dbpedia.org/resource/Bonobo","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Downtempo"
"http://hu.dbpedia.org/resource/Bonobo","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Trip-Hop"
"http://hu.dbpedia.org/resource/Bonobo","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dub"
"http://hu.dbpedia.org/resource/Bonobo","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Tru_Thoughts"
"http://hu.dbpedia.org/resource/Bonobo","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Ninja_Tune"
"http://hu.dbpedia.org/resource/Bonobo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bonobo?oldid=22169322&ns=0"
"http://hu.dbpedia.org/resource/Bonobo","http://dbpedia.org/ontology/wikiPageLength",3240
"http://hu.dbpedia.org/resource/Bonobo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bonobo"
"http://hu.wikipedia.org/wiki/Bonobo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bonobo"
