"subject","predicate","object"
"http://hu.dbpedia.org/resource/Age_of_Impact","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Raising_the_Mammoth"
"http://hu.dbpedia.org/resource/Raising_the_Mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Raising_the_Mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Raising_the_Mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Raising_the_Mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Raising_the_Mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Raising_the_Mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Raising_the_Mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Raising_the_Mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raising_the_Mammoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Raising_the_Mammoth","http://www.w3.org/2000/01/rdf-schema#label","Raising the Mammoth"
"http://hu.dbpedia.org/resource/Raising_the_Mammoth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwgxsm"
"http://hu.dbpedia.org/resource/Raising_the_Mammoth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/Raising_the_Mammoth","http://dbpedia.org/ontology/wikiPageID",782107
"http://hu.dbpedia.org/resource/Raising_the_Mammoth","http://dbpedia.org/ontology/wikiPageRevisionID",22492610
"http://hu.dbpedia.org/resource/Raising_the_Mammoth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Raising_the_Mammoth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Raising_the_Mammoth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Raising_the_Mammoth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Raising_the_Mammoth","http://hu.dbpedia.org/property/cím","Raising the Mammoth"
"http://hu.dbpedia.org/resource/Raising_the_Mammoth","http://hu.dbpedia.org/property/előadó","Explorers Club"
"http://hu.dbpedia.org/resource/Raising_the_Mammoth","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Raising_the_Mammoth","http://hu.dbpedia.org/property/előző","Age of Impact"
"http://hu.dbpedia.org/resource/Raising_the_Mammoth","http://hu.dbpedia.org/property/felvételek","Sound Temple Studio Oakland, Kalifornia"
"http://hu.dbpedia.org/resource/Raising_the_Mammoth","http://hu.dbpedia.org/property/hossz","3231.0"
"http://hu.dbpedia.org/resource/Raising_the_Mammoth","http://hu.dbpedia.org/property/jelenlegi","Raising the Mammoth"
"http://hu.dbpedia.org/resource/Raising_the_Mammoth","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Raising_the_Mammoth","http://hu.dbpedia.org/property/kiadó","Magna Carta Records"
"http://hu.dbpedia.org/resource/Raising_the_Mammoth","http://hu.dbpedia.org/property/length","1278.0"
"http://hu.dbpedia.org/resource/Raising_the_Mammoth","http://hu.dbpedia.org/property/length",38
"http://hu.dbpedia.org/resource/Raising_the_Mammoth","http://hu.dbpedia.org/property/megjelent",2002
"http://hu.dbpedia.org/resource/Raising_the_Mammoth","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Trent_Gardner"
"http://hu.dbpedia.org/resource/Raising_the_Mammoth","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/Raising_the_Mammoth","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Raising_the_Mammoth","http://hu.dbpedia.org/property/title","Raising the Mammoth 2: Gigantipithicus"
"http://hu.dbpedia.org/resource/Raising_the_Mammoth","http://hu.dbpedia.org/property/title","Raising The Mammoth 1
*(Pt.1: Passage to Paralysis)
*(Pt.2: Broad Decay)
*(Pt.3: Vertebrates)"
"http://hu.dbpedia.org/resource/Raising_the_Mammoth","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Raising_the_Mammoth","http://hu.dbpedia.org/property/kritika","*Allmusic  [{{Allmusic|class=album|id=r599650|pure_url=yes}} link]"
