"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babylon_by_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Babylon_by_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Babylon_by_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Babylon_by_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Babylon_by_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Babylon_by_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Babylon_by_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Babylon_by_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Babylon_by_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Babylon_by_Bus","http://www.w3.org/2000/01/rdf-schema#label","Babylon by Bus"
"http://hu.dbpedia.org/resource/Babylon_by_Bus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rlrws"
"http://hu.dbpedia.org/resource/Babylon_by_Bus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Island_Records-albumok"
"http://hu.dbpedia.org/resource/Babylon_by_Bus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_nagylemezei"
"http://hu.dbpedia.org/resource/Babylon_by_Bus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bob_Marley_&_The_Wailers-albumok"
"http://hu.dbpedia.org/resource/Babylon_by_Bus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-albumok"
"http://hu.dbpedia.org/resource/Babylon_by_Bus","http://dbpedia.org/ontology/wikiPageID",114004
"http://hu.dbpedia.org/resource/Babylon_by_Bus","http://dbpedia.org/ontology/wikiPageRevisionID",20639730
"http://hu.dbpedia.org/resource/Babylon_by_Bus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012033323/http:/www.roots-archives.com/release/117"
"http://hu.dbpedia.org/resource/Babylon_by_Bus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/reviews/album/_/id/301860"
"http://hu.dbpedia.org/resource/Babylon_by_Bus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:wzaxqj2yojda"
"http://hu.dbpedia.org/resource/Babylon_by_Bus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Babylon_by_Bus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Babylon_by_Bus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Babylon_by_Bus","http://hu.dbpedia.org/property/cím","Babylon by Bus"
"http://hu.dbpedia.org/resource/Babylon_by_Bus","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bob_Marley_and_the_Wailers"
"http://hu.dbpedia.org/resource/Babylon_by_Bus","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Babylon_by_Bus","http://hu.dbpedia.org/property/előző","Kaya"
"http://hu.dbpedia.org/resource/Babylon_by_Bus","http://hu.dbpedia.org/property/hossz","4177.0"
"http://hu.dbpedia.org/resource/Babylon_by_Bus","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Babylon_by_Bus","http://hu.dbpedia.org/property/jelenlegi","Babylon by Bus"
"http://hu.dbpedia.org/resource/Babylon_by_Bus","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Babylon_by_Bus","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Tuff_Gong"
"http://hu.dbpedia.org/resource/Babylon_by_Bus","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Rolling Stone link"
"http://hu.dbpedia.org/resource/Babylon_by_Bus","http://hu.dbpedia.org/property/következő","Survival"
"http://hu.dbpedia.org/resource/Babylon_by_Bus","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Babylon_by_Bus","http://hu.dbpedia.org/property/megjelent","--11-10"
"http://hu.dbpedia.org/resource/Babylon_by_Bus","http://hu.dbpedia.org/property/producer","Bob Marley & The Wailers, Chris Blackwell and Jack Nuber"
"http://hu.dbpedia.org/resource/Babylon_by_Bus","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reggae"
