"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszterágpuszta","http://www.w3.org/2000/01/rdf-schema#label","Eszterágpuszta"
"http://hu.dbpedia.org/resource/Eszterágpuszta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9zg2y"
"http://hu.dbpedia.org/resource/Eszterágpuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Eszterágpuszta","http://dbpedia.org/ontology/wikiPageID",944061
"http://hu.dbpedia.org/resource/Eszterágpuszta","http://dbpedia.org/ontology/wikiPageRevisionID",14196352
"http://hu.dbpedia.org/resource/Eszterágpuszta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szalánta"
"http://hu.dbpedia.org/resource/Eszterágpuszta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eszterágpuszta?oldid=14196352&ns=0"
"http://hu.dbpedia.org/resource/Eszterágpuszta","http://dbpedia.org/ontology/wikiPageLength",52
"http://hu.dbpedia.org/resource/Eszterágpuszta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eszterágpuszta"
"http://hu.wikipedia.org/wiki/Eszterágpuszta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eszterágpuszta"
