"subject","predicate","object"
"http://hu.dbpedia.org/resource/De_Havilland_Comet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/De_Havilland_Comet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/De_Havilland_Comet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/De_Havilland_Comet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/De_Havilland_Comet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/De_Havilland_Comet","http://www.w3.org/2000/01/rdf-schema#label","De Havilland Comet"
"http://hu.dbpedia.org/resource/De_Havilland_Comet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018z9z"
"http://hu.dbpedia.org/resource/De_Havilland_Comet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_repülőgépek"
"http://hu.dbpedia.org/resource/De_Havilland_Comet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_repülőgépek"
"http://hu.dbpedia.org/resource/De_Havilland_Comet","http://dbpedia.org/ontology/wikiPageID",942536
"http://hu.dbpedia.org/resource/De_Havilland_Comet","http://dbpedia.org/ontology/wikiPageRevisionID",22966745
"http://hu.dbpedia.org/resource/De_Havilland_Comet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/De_Havilland_Comet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/De_Havilland_Comet","http://hu.dbpedia.org/property/gyártásIdeje",1951
"http://hu.dbpedia.org/resource/De_Havilland_Comet","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/De_Havilland"
"http://hu.dbpedia.org/resource/De_Havilland_Comet","http://hu.dbpedia.org/property/kép","BEA de Havilland DH-106 Comet 4B Berlin.jpg"
"http://hu.dbpedia.org/resource/De_Havilland_Comet","http://hu.dbpedia.org/property/képaláírás","A British European Airways  Comet 4B repülőgépe leszáll a Berlin-Tempelhof repülőtéren 1969-ben"
"http://hu.dbpedia.org/resource/De_Havilland_Comet","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Utasszállító_repülőgép"
"http://hu.dbpedia.org/resource/De_Havilland_Comet","http://hu.dbpedia.org/property/szolgálatbaÁllás",1952
"http://hu.dbpedia.org/resource/De_Havilland_Comet","http://hu.dbpedia.org/property/darab",114
"http://hu.dbpedia.org/resource/De_Havilland_Comet","http://hu.dbpedia.org/property/elsőFelszállás",1949
"http://hu.dbpedia.org/resource/De_Havilland_Comet","http://dbpedia.org/ontology/abstract","A de Havilland DH 106 Comet az első sorozatban gyártott sugárhajtású utasszállító repülőgép volt. A gép prototípusa 1949. július 27-én szállt fel először. A tiszta vonalvezetésű repülőgép négy de Havilland Ghost gázturbinás sugárhajtóműve a szárnytőben foglalt helyet, nagy trapéz alakú szárnnyal és túlnyomásos törzzsel készült. Az akkori időkhöz képest az utastér kényelmes volt és minden arra utalt, hogy a gép 1952-es üzembe állítása nagy gazdasági siker lesz. Egy évvel a járatok elindítása után azonban súlyos balesetek követték egymást, melyek következtében leállították a típust és költséges és bonyolult vizsgálatokkal sikerült megállapítani, hogy a téglalap alakú ablakok sarkaiban fellépő fáradásos törés okozta a katasztrófákat. A konstrukciós hibák felderítése után a repülőgépet jelentős mértékben áttervezték, az ablakokat oválisra cserélték ki és a szerkezetet több helyen megerősítették. A tanulságokat a rivális cégek is megszívlelték saját konstrukciójuk fejlesztése során. Bár a kezdeti várakozásokat soha nem érték el, a sorozatban gyártott Comet 2, a csupán prototípus Comet 3 és az utolsó Comet 4, melyet 1958-tól helyeztek üzembe, sikeresen teljesítették feladatukat több mint 30 éven keresztül. A repülőgépből számos katonai célokra használt VIP, egészségügyi változat is épült, a legnagyobb változtatásokat egy tengerészeti járőrgépen a hajtották végre. A Nimrod 2011 júniusáig maradt a RAF szolgálatában, több mint 60 évvel a Comet szűzrepülése után."
"http://hu.dbpedia.org/resource/De_Havilland_Comet","http://dbpedia.org/ontology/numberBuilt",114
"http://hu.dbpedia.org/resource/De_Havilland_Comet","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/De_Havilland"
"http://hu.dbpedia.org/resource/De_Havilland_Comet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/De_Havilland_Comet?oldid=22966745&ns=0"
"http://hu.dbpedia.org/resource/De_Havilland_Comet","http://dbpedia.org/ontology/wikiPageLength",34407
"http://hu.dbpedia.org/resource/De_Havilland_Comet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/De_Havilland_Comet"
"http://hu.wikipedia.org/wiki/De_Havilland_Comet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/De_Havilland_Comet"
