"subject","predicate","object"
"http://hu.dbpedia.org/resource/Freddie_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Freddie_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Freddie_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Freddie_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Freddie_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Freddie_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Freddie_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Freddie_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Freddie_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Freddie_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Freddie_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Freddie_McGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Freddie_McGregor","http://www.w3.org/2000/01/rdf-schema#label","Freddie McGregor"
"http://hu.dbpedia.org/resource/Freddie_McGregor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k1bkq"
"http://hu.dbpedia.org/resource/Freddie_McGregor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Freddie_McGregor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_zenészek"
"http://hu.dbpedia.org/resource/Freddie_McGregor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Freddie_McGregor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-zenészek"
"http://hu.dbpedia.org/resource/Freddie_McGregor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_producerek"
"http://hu.dbpedia.org/resource/Freddie_McGregor","http://dbpedia.org/ontology/wikiPageID",250608
"http://hu.dbpedia.org/resource/Freddie_McGregor","http://dbpedia.org/ontology/wikiPageRevisionID",22858726
"http://hu.dbpedia.org/resource/Freddie_McGregor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oomgallery.net/"
"http://hu.dbpedia.org/resource/Freddie_McGregor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freddiemcgregor.com/"
"http://hu.dbpedia.org/resource/Freddie_McGregor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/people/26476971@N04"
"http://hu.dbpedia.org/resource/Freddie_McGregor","http://xmlns.com/foaf/0.1/name","Freddie McGregor"
"http://hu.dbpedia.org/resource/Freddie_McGregor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Freddie_McGregor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Freddie_McGregor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Freddie_McGregor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Freddie_McGregor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Freddie_McGregor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Freddie_McGregor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Freddie_McGregor","http://hu.dbpedia.org/property/kép","Freddie McGregor, Ruhr Reggae Summer 2009.jpg"
"http://hu.dbpedia.org/resource/Freddie_McGregor","http://hu.dbpedia.org/property/képaláírás","Ruhr-i Reggae Nyár - 2009"
"http://hu.dbpedia.org/resource/Freddie_McGregor","http://hu.dbpedia.org/property/képaláírás","Fotó:Thomas Euler's photostream"
"http://hu.dbpedia.org/resource/Freddie_McGregor","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Ska"
"http://hu.dbpedia.org/resource/Freddie_McGregor","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Reggae"
