"subject","predicate","object"
"http://hu.dbpedia.org/resource/Handa_Ecuko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_japán_női_olimpiai_keret"
"http://hu.dbpedia.org/resource/Haneta_Maki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_japán_női_olimpiai_keret"
"http://hu.dbpedia.org/resource/Sablon:1996-os_japán_női_olimpiai_keret","http://dbpedia.org/ontology/wikiPageID",1626152
"http://hu.dbpedia.org/resource/Sablon:1996-os_japán_női_olimpiai_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23036809
"http://hu.dbpedia.org/resource/Sablon:1996-os_japán_női_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1996-os_japán_női_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1996-os_japán_női_olimpiai_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1996-os_japán_női_olimpiai_keret?oldid=23036809&ns=10"
"http://hu.dbpedia.org/resource/Izumi_Mijuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_japán_női_olimpiai_keret"
"http://hu.dbpedia.org/resource/Jamaki_Rie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_japán_női_olimpiai_keret"
"http://hu.dbpedia.org/resource/Kadohara_Kaoru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_japán_női_olimpiai_keret"
"http://hu.dbpedia.org/resource/Kioka_Futaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_japán_női_olimpiai_keret"
"http://hu.dbpedia.org/resource/Nisina_Kae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_japán_női_olimpiai_keret"
"http://hu.dbpedia.org/resource/Noda_Akemi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_japán_női_olimpiai_keret"
"http://hu.dbpedia.org/resource/Onodera_Siho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_japán_női_olimpiai_keret"
"http://hu.dbpedia.org/resource/Ozava_Dzsunko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_japán_női_olimpiai_keret"
"http://hu.dbpedia.org/resource/Szava_Homare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_japán_női_olimpiai_keret"
"http://hu.dbpedia.org/resource/Szuzuki_Tamocu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_japán_női_olimpiai_keret"
"http://hu.dbpedia.org/resource/Takakura_Aszako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_japán_női_olimpiai_keret"
"http://hu.dbpedia.org/resource/Tómei_Jumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_japán_női_olimpiai_keret"
"http://hu.dbpedia.org/resource/Ucsijama_Tamaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_japán_női_olimpiai_keret"
"http://hu.dbpedia.org/resource/Óbe_Jumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_japán_női_olimpiai_keret"
"http://hu.dbpedia.org/resource/Ótake_Nami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_japán_női_olimpiai_keret"
