"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_prérityúk","http://www.w3.org/2000/01/rdf-schema#label","Nagy prérityúk"
"http://hu.dbpedia.org/resource/Nagy_prérityúk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wbf1"
"http://hu.dbpedia.org/resource/Nagy_prérityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Nagy_prérityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Nagy_prérityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tympanuchus"
"http://hu.dbpedia.org/resource/Nagy_prérityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Nagy_prérityúk","http://dbpedia.org/ontology/wikiPageID",197811
"http://hu.dbpedia.org/resource/Nagy_prérityúk","http://dbpedia.org/ontology/wikiPageRevisionID",23611371
"http://hu.dbpedia.org/resource/Nagy_prérityúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/greater-prairie-chicken-tympanuchus-cupido/male-displaying"
"http://hu.dbpedia.org/resource/Nagy_prérityúk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060629031551/http:/www.arkive.org/species/GES/birds/Tympanuchus_cupido/"
"http://hu.dbpedia.org/resource/Nagy_prérityúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Phasianidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Nagy_prérityúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Tympanuchus+cupido&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Nagy_prérityúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=175834%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Nagy_prérityúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Nagy_prérityúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_prérityúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagy_prérityúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nagy_prérityúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nagy_prérityúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagy_prérityúk","http://hu.dbpedia.org/property/name","Nagy prérityúk"
"http://hu.dbpedia.org/resource/Nagy_prérityúk","http://hu.dbpedia.org/property/imageCaption","Kakas"
"http://hu.dbpedia.org/resource/Nagy_prérityúk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Nagy_prérityúk","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Nagy_prérityúk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fácánfélék"
"http://hu.dbpedia.org/resource/Nagy_prérityúk","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Nagy_prérityúk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Nagy_prérityúk","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nagy_prérityúk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nagy_prérityúk","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Nagy_prérityúk","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
