"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camboulazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Camboulazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Camboulazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Camboulazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Camboulazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Camboulazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Camboulazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Camboulazet","http://www.w3.org/2000/01/rdf-schema#label","Camboulazet"
"http://hu.dbpedia.org/resource/Camboulazet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m933n"
"http://hu.dbpedia.org/resource/Camboulazet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aveyron_megye_települései"
"http://hu.dbpedia.org/resource/Camboulazet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Camboulazet","http://dbpedia.org/ontology/wikiPageID",1252620
"http://hu.dbpedia.org/resource/Camboulazet","http://dbpedia.org/ontology/wikiPageRevisionID",23862115
"http://hu.dbpedia.org/resource/Camboulazet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aveyron"
"http://hu.dbpedia.org/resource/Camboulazet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Camboulazet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Camboulazet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Camboulazet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Camboulazet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Camboulazet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Camboulazet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Camboulazet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Camboulazet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Camboulazet","http://hu.dbpedia.org/property/kép","Town hall of Camboulazet .jpg"
"http://hu.dbpedia.org/resource/Camboulazet","http://hu.dbpedia.org/property/polgármester","Jean Bonneviale"
"http://hu.dbpedia.org/resource/Camboulazet","http://hu.dbpedia.org/property/régió","Midi-Pyrénées"
"http://hu.dbpedia.org/resource/Camboulazet","http://dbpedia.org/ontology/abstract","Camboulazet település Franciaországban, Aveyron megyében. Lakosainak száma 390 fő (2018. január 1.). +/- Camboulazet Camjac, Baraqueville, Centrès, Manhac, Quins és Sainte-Juliette-sur-Viaur községekkel határos."
"http://hu.dbpedia.org/resource/Camboulazet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Camboulazet?oldid=23862115&ns=0"
"http://hu.dbpedia.org/resource/Camboulazet","http://dbpedia.org/ontology/wikiPageLength",1571
"http://hu.dbpedia.org/resource/Camboulazet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Camboulazet"
"http://hu.wikipedia.org/wiki/Camboulazet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Camboulazet"
