"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahuriri-folyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_folyói"
"http://hu.dbpedia.org/resource/Awatere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_folyói"
"http://hu.dbpedia.org/resource/Hokitika_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_folyói"
"http://hu.dbpedia.org/resource/Waikato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_folyói"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_folyói","http://www.w3.org/2000/01/rdf-schema#label","Új-Zéland folyói"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_folyói","http://dbpedia.org/ontology/wikiPageID",1029460
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13677373
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_folyói"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Új-Zéland folyói"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-Zéland_folyói?oldid=13677373&ns=14"
