"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pico-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pico-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pico-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pico-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pico-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Pico-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pico-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Pico-sziget","http://www.w3.org/2000/01/rdf-schema#label","Pico-sziget"
"http://hu.dbpedia.org/resource/Pico-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azori-szigetek"
"http://hu.dbpedia.org/resource/Pico-sziget","http://dbpedia.org/ontology/wikiPageID",1511813
"http://hu.dbpedia.org/resource/Pico-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",23727999
"http://hu.dbpedia.org/resource/Pico-sziget","http://xmlns.com/foaf/0.1/name","Pico"
"http://hu.dbpedia.org/resource/Pico-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Pico-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Pico-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
