"subject","predicate","object"
"http://hu.dbpedia.org/resource/Headbengs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Headbengs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Headbengs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Headbengs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Headbengs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Headbengs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Headbengs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Headbengs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Headbengs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Headbengs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Headbengs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Headbengs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Headbengs","http://www.w3.org/2000/01/rdf-schema#label","Headbengs"
"http://hu.dbpedia.org/resource/Headbengs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Headbengs","http://dbpedia.org/ontology/wikiPageID",1362067
"http://hu.dbpedia.org/resource/Headbengs","http://dbpedia.org/ontology/wikiPageRevisionID",22729828
"http://hu.dbpedia.org/resource/Headbengs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/headbengsmusic/"
"http://hu.dbpedia.org/resource/Headbengs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Headbengs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Headbengs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Headbengs","http://hu.dbpedia.org/property/aktívÉvek",2005
"http://hu.dbpedia.org/resource/Headbengs","http://hu.dbpedia.org/property/együttesNeve","Headbengs"
"http://hu.dbpedia.org/resource/Headbengs","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Headbengs","http://hu.dbpedia.org/property/tagok","Barabás Gergő"
"http://hu.dbpedia.org/resource/Headbengs","http://hu.dbpedia.org/property/tagok","Paczolay Andris"
"http://hu.dbpedia.org/resource/Headbengs","http://hu.dbpedia.org/property/tagok","Szula Bálint"
"http://hu.dbpedia.org/resource/Headbengs","http://dbpedia.org/ontology/abstract","A Headbengs 2005-ben alakult, trió felállású rockzenekar."
"http://hu.dbpedia.org/resource/Headbengs","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Headbengs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Headbengs?oldid=22729828&ns=0"
"http://hu.dbpedia.org/resource/Headbengs","http://dbpedia.org/ontology/wikiPageLength",2679
"http://hu.dbpedia.org/resource/Headbengs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Headbengs"
"http://hu.wikipedia.org/wiki/Headbengs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Headbengs"
