"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_kultúra_napja","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Debreceni_Egyetem"
"http://hu.dbpedia.org/resource/Antus_Sándor","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Debreceni_Egyetem"
"http://hu.dbpedia.org/resource/Apostol_Klaudia","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Debreceni_Egyetem"
"http://hu.dbpedia.org/resource/Baboss_Csaba","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Debreceni_Egyetem"
"http://hu.dbpedia.org/resource/Baksa_András","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Debreceni_Egyetem"
"http://hu.dbpedia.org/resource/Becsó_Károly","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Debreceni_Egyetem"
"http://hu.dbpedia.org/resource/Berencsi_György_(virológus)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Debreceni_Egyetem"
"http://hu.dbpedia.org/resource/Besze_Tibor","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Debreceni_Egyetem"
"http://hu.dbpedia.org/resource/Beznák_Aladár","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Debreceni_Egyetem"
"http://hu.dbpedia.org/resource/Bognár_Rezső","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Debreceni_Egyetem"
"http://hu.dbpedia.org/resource/Borsos_Árpád_István","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Debreceni_Egyetem"
"http://hu.dbpedia.org/resource/Candale-i_Anna_magyar_királyné","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Debreceni_Egyetem"
"http://hu.dbpedia.org/resource/Candale-i_Anna_magyar_királynévá_koronázása_Székesfehérváron_1502-ben","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Debreceni_Egyetem"
"http://hu.dbpedia.org/resource/Czigler_István","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Debreceni_Egyetem"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
