"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Scofield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Scofield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Scofield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Scofield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Scofield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Michael_Scofield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Michael_Scofield","http://www.w3.org/2000/01/rdf-schema#label","Michael Scofield"
"http://hu.dbpedia.org/resource/Michael_Scofield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09c7f7"
"http://hu.dbpedia.org/resource/Michael_Scofield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szökés_szereplői"
"http://hu.dbpedia.org/resource/Michael_Scofield","http://dbpedia.org/ontology/wikiPageID",134671
"http://hu.dbpedia.org/resource/Michael_Scofield","http://dbpedia.org/ontology/wikiPageRevisionID",22914844
"http://hu.dbpedia.org/resource/Michael_Scofield","http://xmlns.com/foaf/0.1/name","Dylan Minnette(gyerekként)"
"http://hu.dbpedia.org/resource/Michael_Scofield","http://xmlns.com/foaf/0.1/name","Michael Scofield"
"http://hu.dbpedia.org/resource/Michael_Scofield","http://xmlns.com/foaf/0.1/name","Wentworth Miller"
"http://hu.dbpedia.org/resource/Michael_Scofield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Michael_Scofield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szökés"
"http://hu.dbpedia.org/resource/Michael_Scofield","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Prison_Break"
"http://hu.dbpedia.org/resource/Michael_Scofield","http://hu.dbpedia.org/property/kép","Wentworth by Andrew Horovitz.JPG"
"http://hu.dbpedia.org/resource/Michael_Scofield","http://hu.dbpedia.org/property/képaláírás","Wentworth Miller alakítja Michael Scofieldet"
"http://hu.dbpedia.org/resource/Michael_Scofield","http://hu.dbpedia.org/property/név","Michael Scofield"
"http://hu.dbpedia.org/resource/Michael_Scofield","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/A_szökés_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Michael_Scofield","http://hu.dbpedia.org/property/állapot","Él"
"http://hu.dbpedia.org/resource/Michael_Scofield","http://hu.dbpedia.org/property/data","Büntetés hossza"
"http://hu.dbpedia.org/resource/Michael_Scofield","http://hu.dbpedia.org/property/data","Szerep"
"http://hu.dbpedia.org/resource/Michael_Scofield","http://hu.dbpedia.org/property/data","Évadok"
"http://hu.dbpedia.org/resource/Michael_Scofield","http://hu.dbpedia.org/property/data","Feltételesen szabadlábra helyezhető"
"http://hu.dbpedia.org/resource/Michael_Scofield","http://hu.dbpedia.org/property/data","Szinkronhang"
"http://hu.dbpedia.org/resource/Michael_Scofield","http://hu.dbpedia.org/property/data","Bűntett"
"http://hu.dbpedia.org/resource/Michael_Scofield","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Hevér_Gábor"
"http://hu.dbpedia.org/resource/Michael_Scofield","http://hu.dbpedia.org/property/lbl","Sona: tárgyalását várja"
"http://hu.dbpedia.org/resource/Michael_Scofield","http://hu.dbpedia.org/property/lbl",1
"http://hu.dbpedia.org/resource/Michael_Scofield","http://hu.dbpedia.org/property/lbl",2
"http://hu.dbpedia.org/resource/Michael_Scofield","http://hu.dbpedia.org/property/lbl",3
"http://hu.dbpedia.org/resource/Michael_Scofield","http://hu.dbpedia.org/property/lbl",4
"http://hu.dbpedia.org/resource/Michael_Scofield","http://hu.dbpedia.org/property/lbl","Fox River: 5 év"
"http://hu.dbpedia.org/resource/Michael_Scofield","http://hu.dbpedia.org/property/lbl","Sona: fegyverrel való visszaélés"
"http://hu.dbpedia.org/resource/Michael_Scofield","http://hu.dbpedia.org/property/lbl","Fox River: fegyveres rablás"
"http://hu.dbpedia.org/resource/Michael_Scofield","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Isten_hozott_a_börtönben"
"http://hu.dbpedia.org/resource/Michael_Scofield","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Wentworth_Miller"
"http://hu.dbpedia.org/resource/Michael_Scofield","http://hu.dbpedia.org/property/színész","Dylan Minnette"
"http://hu.dbpedia.org/resource/Michael_Scofield","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/A_szemek_mögött_(A_szökés)"
"http://hu.dbpedia.org/resource/Michael_Scofield","http://dbpedia.org/ontology/abstract","Michael J. Scofield az amerikai Szökés című sorozat egyik főszereplője, akit Wentworth Miller alakít. Michael 31 éves. A sorozat első évadának premier epizódjában szerepel először, amikor is kirabol egy bankot, hogy abba a börtönbe kerüljön, ahol a bátyja, Lincoln Burrows a kivégzését várja. Az első évad fő szálának cselekménye, hogy Michael megszöktesse bátyját a Fox River börtönből, így elkerülve a kivégzést. Mint az egyik főszereplő, Michael eddig a sorozat összes epizódjában szerepelt. Habár a bátyja, Lincoln a másik főszereplő, Michael az első és harmadik évad folyamán sokkal nagyobb szerepet játszik a sorozatban. Egyes epizódokban található visszapillantások kapcsán megtudhatjuk, hogy milyen szoros kapcsolat van Michael és Lincoln között, valamint, hogy miért is olyan elszánt Mike, hogy kihozza a bátyját a börtönből, ezzel elkerülve a halálbüntetést. Ezekben a visszapillantásos jelenetekben Dylan Minnette játssza a fiatal Michaelt."
"http://hu.dbpedia.org/resource/Michael_Scofield","http://dbpedia.org/ontology/status","Él (az Ogygia Börtönből való szabadulása után szabad ember)"
"http://hu.dbpedia.org/resource/Michael_Scofield","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/A_szökés_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Michael_Scofield","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Scofield?oldid=22914844&ns=0"
"http://hu.dbpedia.org/resource/Michael_Scofield","http://dbpedia.org/ontology/wikiPageLength",16816
"http://hu.dbpedia.org/resource/Michael_Scofield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Scofield"
"http://hu.wikipedia.org/wiki/Michael_Scofield","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Scofield"
