"subject","predicate","object"
"http://hu.dbpedia.org/resource/Önvezető_autó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Önvezető_autó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Önvezető_autó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Önvezető_autó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Önvezető_autó","http://www.w3.org/2000/01/rdf-schema#label","Önvezető autó"
"http://hu.dbpedia.org/resource/Önvezető_autó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kl97"
"http://hu.dbpedia.org/resource/Önvezető_autó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Önvezető_autók"
"http://hu.dbpedia.org/resource/Önvezető_autó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromos_autók"
"http://hu.dbpedia.org/resource/Önvezető_autó","http://dbpedia.org/ontology/wikiPageID",1107822
"http://hu.dbpedia.org/resource/Önvezető_autó","http://dbpedia.org/ontology/wikiPageRevisionID",23106993
"http://hu.dbpedia.org/resource/Önvezető_autó","http://dbpedia.org/ontology/wikiPageExternalLink","http://auto.indavideo.hu/video/Elso_kocsikazas_a_Google_onvezeto_autoval"
"http://hu.dbpedia.org/resource/Önvezető_autó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hwsw.hu/hirek/52354/google-self-driving-car-onvezeto-auto.html"
"http://hu.dbpedia.org/resource/Önvezető_autó","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/2017/07/12/onvezeto_autok_jarnak_budapesten/"
"http://hu.dbpedia.org/resource/Önvezető_autó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xBhud_U7Z20"
"http://hu.dbpedia.org/resource/Önvezető_autó","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/2014/12/23/elkeszult_a_google_robotautoja/"
"http://hu.dbpedia.org/resource/Önvezető_autó","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/2016/07/21/onjaro_auto/"
"http://hu.dbpedia.org/resource/Önvezető_autó","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/gazdasag/2016/05/19/orban_es_varga_szerint_az_onvezeto_autogyartas_a_magyar_ipar_jovoje/"
"http://hu.dbpedia.org/resource/Önvezető_autó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mercurynews.com/business/ci_27190285/googles-goofy-new-self-driving-car-sign-things"
"http://hu.dbpedia.org/resource/Önvezető_autó","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalcar.hu/magazin/technika/2013/10/26/nissan_leaf_autonomous_drive/"
"http://hu.dbpedia.org/resource/Önvezető_autó","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/2014/07/30/robotautok_mehetnek_a_brit_utcakra/"
"http://hu.dbpedia.org/resource/Önvezető_autó","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalcar.hu/magazin/hirek/2014/07/06/kamionok_sofor_nelkul/"
"http://hu.dbpedia.org/resource/Önvezető_autó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160624195155/http:/www.trest.hu/2016/02/25/a-vezeto-nelkuli-autok-elterjedesenek-hatasa-a-jogtudomanyra/"
"http://hu.dbpedia.org/resource/Önvezető_autó","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalcar.hu/magazin/hirek/2012/11/27/hamvaba_holt_otlet_az_onvezeto_auto/"
"http://hu.dbpedia.org/resource/Önvezető_autó","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalcar.hu/magazin/hirek/2014/06/09/onmagat_is_megelozi_a_nissan/"
"http://hu.dbpedia.org/resource/Önvezető_autó","http://dbpedia.org/ontology/wikiPageExternalLink","https://m2mzona.hu/auto/sulyos-dilemma-kinek-az-eletet-mentse-meg-az-onvezeto-auto%3Futm_campaign=hu_18_12_e_b_e_c_a_brd-enterprise.other.b2b.m2m.winter-2018-red0091&utm_medium=display&utm_source=project-agora-hu&utm_content=project.agora.hu_AO_AL_CHN_NTA_CC_ct.package.selected.sites.ron.native.m2m.1x1.rid006&utm_term=consideration%7Ctitle="
"http://hu.dbpedia.org/resource/Önvezető_autó","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/2013/09/18/onvezeto_auton_dolgozik_a_tesla/"
"http://hu.dbpedia.org/resource/Önvezető_autó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azauto.hu/2014/06/17/onvezeto-autok-hollandiaban/"
"http://hu.dbpedia.org/resource/Önvezető_autó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trest.hu/2016/02/25/a-vezeto-nelkuli-autok-elterjedesenek-hatasa-a-jogtudomanyra/"
"http://hu.dbpedia.org/resource/Önvezető_autó","http://dbpedia.org/ontology/wikiPageExternalLink","https://zalazone.hu/palyavizio/palyaelemek/"
"http://hu.dbpedia.org/resource/Önvezető_autó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapsofworld.com/poll/are-self-driving-cars-safe-infographic-text.html"
"http://hu.dbpedia.org/resource/Önvezető_autó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eweek.com/innovation/induct-now-selling-navia-first-self-driving-commercial-vehicle.html/"
"http://hu.dbpedia.org/resource/Önvezető_autó","http://dbpedia.org/ontology/wikiPageExternalLink","http://sg.hu/cikkek/103480/az-onvezeto-auto-forradalmasitja-a-mobil-munkavegzest"
"http://hu.dbpedia.org/resource/Önvezető_autó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Önvezető_autó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Önvezető_autó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Önvezető_autó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Önvezető_autó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Önvezető_autó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Önvezető_autó","http://dbpedia.org/ontology/abstract","Az önvezető autó (angolul autonomous car, driverless car, self-driving car, robotic car) olyan autó, amit emberi beavatkozás nélkül, digitális technológiák segítségével vezérelnek, ami képes közlekedni a közúti forgalomban. Érzékeli a környezetének részleteit, navigálja önmagát, így várhatóan kevesebb helyre van szüksége, ezért hatékonyabban hasznosítja a rendelkezésére álló útfelületet, elkerüli a közlekedési dugókat és csökkenti a balesetek valószínűségét. Az önvezető autók autonóm biztonsági rendszereinek fontos tényezője a vezető nélküli vészmegállás mellett a vezető felügyelete alatti, de autonóm sávtartás is. Az elterjedését egyelőre a megfelelő biztonsággal működő mesterséges intelligencia hiánya gátolja.[forrás?]"
"http://hu.dbpedia.org/resource/Önvezető_autó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Önvezető_autó?oldid=23106993&ns=0"
"http://hu.dbpedia.org/resource/Önvezető_autó","http://dbpedia.org/ontology/wikiPageLength",23587
"http://hu.dbpedia.org/resource/Önvezető_autó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Önvezető_autó"
"http://hu.dbpedia.org/resource/Önjáró_autó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Önvezető_autó"
"http://hu.wikipedia.org/wiki/Önvezető_autó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Önvezető_autó"
