"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_királyok_és_uralkodók_(könyvsorozat)","http://www.w3.org/2000/01/rdf-schema#label","Magyar királyok és uralkodók (könyvsorozat)"
"http://hu.dbpedia.org/resource/Magyar_királyok_és_uralkodók_(könyvsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Magyar_királyok_és_uralkodók_(könyvsorozat)","http://dbpedia.org/ontology/wikiPageID",1631237
"http://hu.dbpedia.org/resource/Magyar_királyok_és_uralkodók_(könyvsorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23119265
"http://hu.dbpedia.org/resource/Magyar_királyok_és_uralkodók_(könyvsorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dunakiado.hu/hu/konyvek/tag-sorozat/magyar-kiralyok-es-uralkodok.html"
"http://hu.dbpedia.org/resource/Magyar_királyok_és_uralkodók_(könyvsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Magyar_királyok_és_uralkodók_(könyvsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Magyar_királyok_és_uralkodók_(könyvsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevezetesség"
"http://hu.dbpedia.org/resource/Magyar_királyok_és_uralkodók_(könyvsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Magyar_királyok_és_uralkodók_(könyvsorozat)","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Magyar_királyok_és_uralkodók_(könyvsorozat)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Magyar_királyok_és_uralkodók_(könyvsorozat)","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Magyar_királyok_és_uralkodók_(könyvsorozat)","http://hu.dbpedia.org/property/név","Magyar királyok és uralkodók"
"http://hu.dbpedia.org/resource/Magyar_királyok_és_uralkodók_(könyvsorozat)","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/Magyar_királyok_és_uralkodók_(könyvsorozat)","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",2010
"http://hu.dbpedia.org/resource/Magyar_királyok_és_uralkodók_(könyvsorozat)","http://hu.dbpedia.org/property/magyarKiadás","Duna International Könyvkiadó Kft., Budapest"
