"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy-Gete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Nagy-Gete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagy-Gete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagy-Gete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagy-Gete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Nagy-Gete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Nagy-Gete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Nagy-Gete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy-Gete","http://www.w3.org/2000/01/rdf-schema#label","Nagy-Gete"
"http://hu.dbpedia.org/resource/Nagy-Gete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gerecse_hegyei"
"http://hu.dbpedia.org/resource/Nagy-Gete","http://dbpedia.org/ontology/wikiPageID",1389415
"http://hu.dbpedia.org/resource/Nagy-Gete","http://dbpedia.org/ontology/wikiPageRevisionID",23241473
"http://hu.dbpedia.org/resource/Nagy-Gete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.hu/caches.geo%3Fid=482%23"
"http://hu.dbpedia.org/resource/Nagy-Gete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Nagy-Gete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy-Gete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_11._szakasza"
"http://hu.dbpedia.org/resource/Nagy-Gete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Nagy-Gete","http://hu.dbpedia.org/property/hely",", Komárom-Esztergom megye"
"http://hu.dbpedia.org/resource/Nagy-Gete","http://hu.dbpedia.org/property/képaláírás","A hegytetőn látható 2000-ben felállított kereszt"
"http://hu.dbpedia.org/resource/Nagy-Gete","http://hu.dbpedia.org/property/pozíciósTérkép","Komárom-Esztergom megye"
"http://hu.dbpedia.org/resource/Nagy-Gete","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Nagy-Gete","http://dbpedia.org/ontology/abstract","A Nagy-Gete a Gerecse hegység keleti részén található hegy (457 m). Dorog, Csolnok, Annavölgy, Tokod és Tokodaltáró települések fogják közre. A 11-es számú Országos Kéktúra szakasz érinti a csúcsát. 
* Nagy-Gete nyáron (előtérben a Hegyes-kő) 
* Nagy-Gete télen (előtérben a Hegyes-kő)"
"http://hu.dbpedia.org/resource/Nagy-Gete","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Komárom-Esztergom_megye"
"http://hu.dbpedia.org/resource/Nagy-Gete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy-Gete?oldid=23241473&ns=0"
"http://hu.dbpedia.org/resource/Nagy-Gete","http://dbpedia.org/ontology/wikiPageLength",2295
"http://hu.dbpedia.org/resource/Nagy-Gete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy-Gete"
"http://hu.dbpedia.org/resource/Gete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy-Gete"
"http://hu.wikipedia.org/wiki/Nagy-Gete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy-Gete"
